information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-07T15:25:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c70d590-d7e4-4ee1-8f88-f6a868e84887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.009,0.07,0.0,3.57,0.0,,82.03,67.94,,,Visualizer
moment,0.225,0.0,0.0,4.06,0.0,,82.09,68.08,,,Visualizer
moment,0.449,0.03,0.0,4.64,0.0,,81.52,68.04,,,Visualizer
moment,0.629,0.03,0.0,5.39,0.0,,79.7,68.13,,,Visualizer
moment,0.899,0.07,0.0,5.86,0.0,,78.26,68.36,,,Visualizer
moment,1.035,0.09,0.0,6.32,0.0,,77.94,68.66,,,Visualizer
moment,1.259,0.12,0.0,6.76,0.0,,78.13,69.06,,,Visualizer
moment,1.485,0.18,0.0,7.1,0.0,,78.04,69.69,,,Visualizer
moment,1.664,0.35,0.0,7.3,0.0,,78.42,70.61,,,Visualizer
moment,1.889,0.59,0.0,7.45,0.0,,78.77,71.62,,,Visualizer
moment,2.115,0.72,0.0,7.61,0.0,,79.76,72.44,,,Visualizer
moment,2.294,0.8,0.0,7.76,0.0,,80.72,73.3,,,Visualizer
moment,2.519,0.87,0.0,7.76,0.0,,81.64,74.29,,,Visualizer
moment,2.7,0.88,0.0,7.83,0.0,,82.0,75.29,,,Visualizer
moment,2.925,0.88,0.0,7.87,0.0,,82.16,76.4,,,Visualizer
moment,3.149,0.88,0.0,7.92,0.0,,82.06,77.33,,,Visualizer
moment,3.33,0.9,0.0,7.95,0.0,,81.71,78.01,,,Visualizer
