information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-18T01:40:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51a03559-424c-41d7-a12f-8a5cdbbe92ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.86,-159.8,3.88,0.1,,82.69,75.49,,,Visualizer
moment,0.269,0.95,-159.8,4.35,0.1,,82.72,75.61,,,Visualizer
moment,0.494,1.29,-159.8,4.76,0.1,,83.98,75.79,,,Visualizer
moment,0.766,1.4,-159.8,5.01,0.1,,85.09,76.42,,,Visualizer
moment,0.987,1.51,-159.8,5.16,0.1,,85.84,77.02,,,Visualizer
moment,1.258,1.69,-159.8,5.26,0.1,,86.16,77.78,,,Visualizer
moment,1.529,1.85,-159.8,5.3,0.1,,86.23,78.57,,,Visualizer
moment,1.754,2.05,-159.8,5.36,0.1,,86.0,79.26,,,Visualizer
moment,2.03,2.31,-159.8,5.4,0.1,,85.73,79.95,,,Visualizer
moment,2.254,2.68,-159.8,5.4,0.1,,85.15,80.63,,,Visualizer
moment,2.518,3.15,-159.8,5.34,0.1,,84.86,81.17,,,Visualizer
moment,2.749,3.46,-159.8,5.26,0.1,,84.44,81.53,,,Visualizer
moment,3.014,3.67,-159.8,5.19,0.1,,84.11,81.93,,,Visualizer
moment,3.236,4.56,-159.8,5.11,0.1,,83.85,82.25,,,Visualizer
moment,3.554,6.13,-159.8,4.91,0.1,,83.69,82.41,,,Visualizer
moment,3.737,7.9,-159.8,4.62,0.1,,83.69,82.55,,,Visualizer
moment,4.005,9.75,-159.8,4.22,0.1,,83.79,82.64,,,Visualizer
moment,4.275,11.33,-159.8,3.59,0.1,,83.69,82.59,,,Visualizer
moment,4.498,12.1,-159.8,2.86,0.1,,83.66,82.69,,,Visualizer
moment,4.814,12.14,-159.8,2.23,0.1,,83.79,82.71,,,Visualizer
moment,4.993,12.06,-159.8,1.73,0.1,,83.75,82.71,,,Visualizer
moment,5.267,12.03,-159.8,1.35,0.1,,83.75,82.75,,,Visualizer
moment,5.491,11.99,-159.8,1.05,0.1,,83.66,82.71,,,Visualizer
moment,5.759,11.96,-159.8,0.82,0.1,,83.72,82.74,,,Visualizer
moment,5.982,11.95,-159.8,0.63,0.1,,83.72,82.65,,,Visualizer
moment,6.253,11.94,-159.8,0.49,0.1,,83.59,82.61,,,Visualizer
moment,6.525,11.93,-159.8,0.38,0.1,,83.62,82.62,,,Visualizer
moment,6.749,11.92,-159.8,0.3,0.1,,83.72,82.55,,,Visualizer
moment,7.021,11.93,-159.8,0.23,0.1,,83.75,82.56,,,Visualizer
moment,7.241,11.93,-159.8,0.18,0.1,,83.79,82.58,,,Visualizer
moment,7.514,11.93,-159.8,0.14,0.1,,83.85,82.51,,,Visualizer
moment,7.741,11.93,-159.8,0.11,0.1,,83.75,82.45,,,Visualizer
moment,8.007,11.93,-159.8,0.08,0.1,,83.75,82.56,,,Visualizer
moment,8.232,11.94,-159.8,0.07,0.1,,83.79,82.5,,,Visualizer
moment,8.507,11.93,-159.8,0.05,0.1,,83.69,82.4,,,Visualizer
moment,8.727,11.94,-159.8,0.04,0.1,,83.82,82.4,,,Visualizer
moment,9.001,11.95,-159.8,0.03,0.1,,83.66,82.41,,,Visualizer
moment,9.268,11.95,-159.8,0.02,0.1,,83.79,82.33,,,Visualizer
moment,9.493,11.96,-159.8,0.02,0.1,,83.66,82.29,,,Visualizer
moment,9.773,11.96,-159.8,0.01,0.1,,83.66,82.3,,,Visualizer
moment,10.034,11.98,-159.8,0.01,0.1,,83.72,82.26,,,Visualizer
moment,10.258,11.99,-159.8,0.01,0.1,,83.69,82.27,,,Visualizer
moment,10.481,11.98,-159.8,0.01,0.1,,83.75,82.26,,,Visualizer
moment,10.757,12.0,-159.8,0.01,0.1,,83.72,82.22,,,Visualizer
moment,11.023,12.01,-159.8,0.0,0.1,,83.66,82.27,,,Visualizer
moment,11.292,12.02,-159.8,0.0,0.1,,83.66,82.22,,,Visualizer
moment,11.526,12.02,-159.8,0.0,0.1,,83.72,82.16,,,Visualizer
moment,11.741,12.04,-159.8,0.0,0.1,,83.62,82.1,,,Visualizer
moment,12.014,12.05,-159.8,0.0,0.1,,83.69,82.14,,,Visualizer
moment,12.239,12.06,-159.8,0.0,0.1,,83.66,82.1,,,Visualizer
moment,12.507,12.07,-159.8,0.0,0.1,,83.72,82.07,,,Visualizer
moment,12.737,12.08,-159.8,0.0,0.1,,83.72,82.11,,,Visualizer
moment,13.005,12.09,-159.8,0.0,0.1,,83.72,82.07,,,Visualizer
moment,13.226,12.09,-159.8,0.0,0.1,,83.69,82.03,,,Visualizer
moment,13.511,12.11,-159.8,0.0,0.1,,83.66,82.02,,,Visualizer
moment,13.767,12.12,-159.8,0.0,0.1,,83.59,81.99,,,Visualizer
moment,13.994,12.14,-159.8,0.0,0.1,,83.72,81.98,,,Visualizer
moment,14.267,12.15,-159.8,0.0,0.1,,83.66,81.98,,,Visualizer
moment,14.489,12.15,-159.8,0.0,0.1,,83.62,81.97,,,Visualizer
moment,14.761,12.17,-159.8,0.0,0.1,,83.62,81.95,,,Visualizer
moment,15.033,12.18,-159.8,0.0,0.1,,83.56,81.96,,,Visualizer
moment,15.251,12.2,-159.8,0.0,0.1,,83.53,81.96,,,Visualizer
moment,15.476,12.21,-159.8,0.0,0.1,,83.62,81.91,,,Visualizer
moment,15.753,12.22,-159.8,0.0,0.1,,83.69,81.92,,,Visualizer
moment,15.973,12.23,-159.8,0.0,0.1,,83.69,81.89,,,Visualizer
moment,16.247,12.25,-159.8,0.0,0.1,,83.56,81.89,,,Visualizer
moment,16.514,12.26,-159.8,0.0,0.1,,83.56,81.83,,,Visualizer
moment,16.738,12.27,-159.8,0.0,0.1,,83.56,81.85,,,Visualizer
moment,17.008,12.28,-159.8,0.0,0.1,,83.56,81.81,,,Visualizer
moment,17.235,12.29,-159.8,0.0,0.1,,83.59,81.81,,,Visualizer
moment,17.506,12.3,-159.8,0.0,0.1,,83.53,81.8,,,Visualizer
moment,17.727,12.32,-159.8,0.0,0.1,,83.66,81.81,,,Visualizer
moment,18.002,12.33,-159.8,0.0,0.1,,83.75,81.82,,,Visualizer
moment,18.221,12.33,-159.8,0.0,0.1,,83.59,81.8,,,Visualizer
moment,18.493,12.33,-159.8,0.0,0.1,,83.62,81.75,,,Visualizer
moment,18.766,12.33,-159.8,0.0,0.1,,83.72,81.73,,,Visualizer
moment,19.05,12.34,-159.8,0.0,0.1,,83.66,81.74,,,Visualizer
moment,19.256,12.35,-159.8,0.0,0.1,,83.62,81.74,,,Visualizer
moment,19.49,12.35,-159.8,0.0,0.1,,83.72,81.69,,,Visualizer
moment,19.754,12.35,-159.8,0.0,0.1,,83.53,81.68,,,Visualizer
moment,19.979,11.73,-159.8,0.0,0.1,,83.59,81.75,,,Visualizer
moment,20.248,2.78,-159.8,0.0,0.1,,83.62,82.09,,,Visualizer
moment,20.472,0.07,-159.8,0.0,0.1,,83.59,82.26,,,Visualizer
moment,20.746,1.36,-159.8,0.0,0.1,,83.62,82.32,,,Visualizer
moment,20.967,0.82,-159.8,0.0,0.1,,83.72,82.58,,,Visualizer
moment,21.237,0.94,-159.8,0.0,0.1,,83.62,82.79,,,Visualizer
