information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-23T13:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deecede3-b51c-478e-88b1-80e77ca7e77f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.034,0.01,0.0,3.55,0.0,,183.51,180.11,,,Visualizer
moment,0.261,0.03,0.0,4.53,0.0,,183.51,180.51,,,Visualizer
moment,0.446,0.06,0.0,5.64,0.0,,181.54,180.69,,,Visualizer
moment,0.671,0.16,0.0,6.57,0.0,,176.7,180.61,,,Visualizer
moment,0.858,0.31,0.0,7.27,0.0,,176.18,180.55,,,Visualizer
moment,1.083,0.45,0.0,7.71,0.0,,177.21,180.48,,,Visualizer
moment,1.271,0.73,0.0,8.05,0.0,,179.17,180.69,,,Visualizer
moment,1.496,1.04,0.0,8.15,0.0,,181.83,180.59,,,Visualizer
moment,1.72,1.06,0.0,8.2,0.0,,184.15,180.65,,,Visualizer
moment,1.908,1.04,0.0,8.2,0.0,,186.19,180.81,,,Visualizer
moment,2.1,1.14,0.0,8.14,0.0,,188.3,181.3,,,Visualizer
moment,2.358,1.24,0.0,8.04,0.0,,189.53,181.76,,,Visualizer
moment,2.549,1.25,-0.09,7.96,-0.09,,190.41,182.2,,,Visualizer
moment,2.736,1.31,0.0,7.85,0.0,,190.94,182.63,,,Visualizer
moment,2.995,1.52,0.0,7.77,0.0,,191.12,183.26,,,Visualizer
moment,3.22,1.63,0.0,7.63,0.0,,191.06,183.66,,,Visualizer
moment,3.409,1.82,0.0,7.68,0.0,,190.59,183.99,,,Visualizer
moment,3.595,2.04,0.0,7.54,0.09,,190.06,184.54,,,Visualizer
moment,3.831,2.05,0.0,7.17,0.0,,188.83,184.9,,,Visualizer
moment,4.015,2.15,0.0,6.79,0.0,,187.07,185.41,,,Visualizer
moment,4.233,2.32,0.0,6.51,0.0,,185.25,185.78,,,Visualizer
moment,4.421,2.51,0.0,6.22,0.0,,183.45,185.9,,,Visualizer
moment,4.608,2.78,0.0,6.0,0.0,,181.08,186.31,,,Visualizer
moment,4.833,2.97,0.07,5.74,0.07,,179.06,186.6,,,Visualizer
moment,5.059,3.28,0.08,5.54,0.08,,177.73,186.56,,,Visualizer
moment,5.245,3.73,0.11,5.31,0.11,,176.58,186.43,,,Visualizer
moment,5.433,4.24,0.27,4.96,0.27,,175.43,186.51,,,Visualizer
moment,5.658,4.59,0.38,4.62,0.37,,174.51,186.46,,,Visualizer
moment,5.882,4.88,0.52,4.19,0.44,,173.88,186.52,,,Visualizer
moment,6.071,5.07,0.86,3.81,0.77,,173.41,186.32,,,Visualizer
moment,6.295,5.29,1.42,3.49,1.29,,173.07,186.23,,,Visualizer
moment,6.483,5.47,1.7,3.18,1.41,,172.32,186.17,,,Visualizer
moment,6.708,5.6,2.29,2.9,1.88,,171.87,186.05,,,Visualizer
moment,6.896,5.67,2.6,2.66,2.05,,171.63,185.87,,,Visualizer
moment,7.121,5.76,3.01,2.47,2.11,,171.23,185.71,,,Visualizer
moment,7.308,5.86,3.46,2.32,2.01,,170.71,185.61,,,Visualizer
moment,7.57,5.92,3.97,2.18,2.0,,170.26,185.55,,,Visualizer
moment,7.722,5.94,4.1,2.04,1.78,,169.68,185.58,,,Visualizer
moment,7.945,5.96,4.45,1.98,1.82,,169.22,185.53,,,Visualizer
moment,8.173,5.97,5.0,1.9,1.83,,168.88,185.3,,,Visualizer
moment,8.395,5.94,5.19,1.84,1.7,,168.13,185.26,,,Visualizer
moment,8.62,5.96,5.74,1.81,1.74,,167.9,185.21,,,Visualizer
moment,8.77,6.0,5.93,1.76,1.8,,167.5,185.14,,,Visualizer
moment,9.001,6.01,6.47,1.73,1.79,,166.92,185.01,,,Visualizer
moment,9.22,6.0,6.91,1.73,1.88,,166.69,185.15,,,Visualizer
moment,9.445,5.98,7.39,1.7,1.93,,166.46,185.01,,,Visualizer
moment,9.633,5.97,7.53,1.73,1.76,,166.35,184.86,,,Visualizer
moment,9.82,5.93,8.13,1.71,2.01,,166.0,184.79,,,Visualizer
moment,10.047,5.91,8.57,1.77,2.07,,165.95,184.76,,,Visualizer
moment,10.238,5.96,8.9,1.79,1.96,,165.77,184.69,,,Visualizer
moment,10.46,5.94,9.39,1.84,1.97,,165.77,184.61,,,Visualizer
moment,10.645,5.94,9.82,1.83,2.25,,165.37,184.68,,,Visualizer
moment,10.983,5.93,10.37,1.82,2.06,,165.19,184.63,,,Visualizer
moment,11.06,5.87,10.7,1.84,2.09,,165.14,184.54,,,Visualizer
moment,11.283,5.82,11.22,1.85,2.28,,165.37,184.48,,,Visualizer
moment,11.471,5.83,11.52,1.89,2.09,,164.96,184.38,,,Visualizer
moment,11.695,5.81,12.02,1.89,2.16,,164.85,184.35,,,Visualizer
moment,11.886,5.74,12.62,1.91,2.4,,164.79,184.35,,,Visualizer
moment,12.113,5.75,13.03,1.92,2.29,,165.19,184.22,,,Visualizer
moment,12.333,5.75,13.63,1.94,2.37,,164.9,184.04,,,Visualizer
moment,12.52,5.71,14.03,1.95,2.47,,164.73,184.17,,,Visualizer
moment,12.747,5.64,14.51,2.0,2.45,,164.56,183.99,,,Visualizer
moment,12.937,5.69,15.11,2.01,2.45,,164.5,183.88,,,Visualizer
moment,13.195,5.63,15.88,2.03,2.55,,164.44,183.81,,,Visualizer
moment,13.42,5.63,16.22,2.05,2.36,,164.38,183.64,,,Visualizer
moment,13.57,5.59,16.53,2.07,2.46,,164.27,183.58,,,Visualizer
moment,13.758,5.58,17.09,2.07,2.54,,164.15,183.45,,,Visualizer
moment,14.02,5.55,17.76,2.06,2.49,,164.15,183.52,,,Visualizer
moment,14.245,5.49,18.33,2.08,2.41,,163.86,183.33,,,Visualizer
moment,14.432,5.47,18.85,2.12,2.59,,163.81,183.12,,,Visualizer
moment,14.62,5.5,19.38,2.11,2.49,,163.98,183.22,,,Visualizer
moment,14.883,5.48,19.87,2.09,2.6,,163.98,182.97,,,Visualizer
moment,15.032,5.44,20.43,2.08,2.63,,163.75,182.76,,,Visualizer
moment,15.223,5.38,20.9,2.12,2.53,,163.81,182.57,,,Visualizer
moment,15.445,5.39,21.43,2.12,2.54,,164.1,182.55,,,Visualizer
moment,15.67,5.37,21.9,2.13,2.48,,163.92,182.62,,,Visualizer
moment,15.858,5.35,22.41,2.14,2.5,,163.86,182.43,,,Visualizer
moment,16.12,5.32,23.01,2.14,2.54,,164.04,182.26,,,Visualizer
moment,16.27,5.33,23.39,2.14,2.45,,163.86,182.18,,,Visualizer
moment,16.495,5.24,23.9,2.15,2.43,,163.86,182.15,,,Visualizer
moment,16.757,5.21,24.69,2.15,2.45,,163.63,182.01,,,Visualizer
moment,16.907,5.23,24.93,2.13,2.48,,163.86,181.84,,,Visualizer
moment,17.095,5.2,25.52,2.13,2.47,,163.7,181.76,,,Visualizer
moment,17.357,5.12,26.27,2.17,2.56,,163.63,181.68,,,Visualizer
moment,17.583,5.14,26.75,2.15,2.49,,163.29,181.49,,,Visualizer
moment,17.732,5.13,27.05,2.14,2.55,,163.46,181.38,,,Visualizer
moment,17.995,5.09,27.84,2.16,2.65,,163.23,181.15,,,Visualizer
moment,18.145,5.1,28.02,2.13,2.46,,163.18,181.13,,,Visualizer
moment,18.37,5.04,28.44,2.14,2.29,,163.29,181.07,,,Visualizer
moment,18.595,5.01,29.25,2.07,2.46,,163.11,180.99,,,Visualizer
moment,18.784,4.99,29.4,2.1,2.31,,163.23,180.77,,,Visualizer
