information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-14T22:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Brazil,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2197f8b6-3a96-433f-993b-f42427d9cb2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.44,0.0,3.69,0.0,,92.85,89.45,,,Visualizer
moment,0.553,0.51,0.0,4.13,0.0,,91.84,89.64,,,Visualizer
moment,0.767,0.5,0.0,5.0,0.0,,90.31,89.76,,,Visualizer
moment,1.095,0.82,0.0,5.6,0.0,,90.38,89.73,,,Visualizer
moment,1.258,1.05,0.0,6.08,0.0,,91.24,89.77,,,Visualizer
moment,1.574,1.03,0.0,6.36,0.0,,92.08,89.85,,,Visualizer
moment,1.754,1.03,0.0,6.66,0.0,,92.58,90.01,,,Visualizer
moment,2.024,1.01,0.0,6.91,0.0,,93.05,90.26,,,Visualizer
moment,2.251,0.99,0.0,6.99,-0.14,,93.56,90.56,,,Visualizer
moment,2.519,1.01,0.0,7.14,0.0,,93.7,90.86,,,Visualizer
moment,2.744,1.1,0.0,7.27,0.0,,93.86,91.11,,,Visualizer
moment,3.018,1.3,0.0,7.28,0.0,,93.86,91.38,,,Visualizer
moment,3.346,1.53,0.0,7.28,0.0,,93.93,91.65,,,Visualizer
moment,3.509,1.81,0.0,7.25,0.0,,93.83,91.95,,,Visualizer
moment,3.824,2.12,0.0,7.11,0.0,,93.83,92.09,,,Visualizer
moment,4.009,2.35,0.0,6.79,0.0,,93.7,92.29,,,Visualizer
moment,4.274,2.52,0.0,6.43,0.0,,93.73,92.33,,,Visualizer
moment,4.499,2.71,0.0,5.95,0.0,,93.66,92.45,,,Visualizer
moment,4.769,2.92,0.0,5.45,0.0,,93.49,92.55,,,Visualizer
moment,5.045,3.06,0.0,4.81,0.0,,93.42,92.68,,,Visualizer
moment,5.277,3.08,0.0,4.28,0.0,,93.15,92.68,,,Visualizer
moment,5.582,3.18,0.0,3.74,0.0,,93.19,92.75,,,Visualizer
moment,5.759,3.18,0.0,3.19,0.0,,93.09,92.79,,,Visualizer
moment,6.074,3.12,0.0,2.76,0.0,,92.88,92.74,,,Visualizer
moment,6.298,3.1,0.0,2.44,0.0,,92.88,92.79,,,Visualizer
moment,6.569,3.19,0.0,2.11,0.0,,92.82,92.77,,,Visualizer
moment,6.749,3.17,0.0,1.77,0.0,,92.61,92.76,,,Visualizer
moment,7.022,3.06,0.0,1.56,0.0,,92.41,92.77,,,Visualizer
moment,7.243,3.06,0.0,1.39,0.0,,92.41,92.71,,,Visualizer
moment,7.558,3.08,0.0,1.22,0.0,,92.31,92.72,,,Visualizer
moment,7.748,3.13,0.0,0.98,0.0,,92.18,92.65,,,Visualizer
moment,8.009,3.12,0.0,0.88,0.0,,92.25,92.64,,,Visualizer
moment,8.324,3.09,0.0,0.7,0.0,,92.11,92.65,,,Visualizer
moment,8.505,2.98,0.0,0.67,0.0,,92.01,92.57,,,Visualizer
moment,8.864,3.04,0.0,0.64,-0.1,,92.01,92.54,,,Visualizer
moment,9.001,3.03,0.0,0.6,0.0,,91.98,92.6,,,Visualizer
moment,9.268,3.03,0.0,0.53,0.11,,91.84,92.63,,,Visualizer
moment,9.493,3.05,0.0,0.5,0.0,,91.84,92.55,,,Visualizer
moment,9.774,3.02,0.0,0.45,0.0,,91.74,92.43,,,Visualizer
moment,9.994,3.06,0.0,0.43,0.07,,91.71,92.48,,,Visualizer
moment,10.258,3.13,0.0,0.34,0.0,,91.64,92.48,,,Visualizer
moment,10.573,3.0,0.0,0.26,0.0,,91.64,92.41,,,Visualizer
moment,10.753,2.96,0.0,0.32,0.0,,91.47,92.43,,,Visualizer
moment,11.113,3.01,0.0,0.27,0.0,,91.51,92.38,,,Visualizer
moment,11.252,3.0,0.06,0.32,0.07,,91.47,92.32,,,Visualizer
moment,11.518,3.11,0.0,0.25,0.0,,91.41,92.38,,,Visualizer
moment,11.743,2.99,0.0,0.23,0.0,,91.31,92.24,,,Visualizer
moment,12.028,2.95,0.0,0.27,0.0,,91.47,92.34,,,Visualizer
moment,12.238,3.0,0.0,0.31,-0.07,,91.44,92.26,,,Visualizer
moment,12.508,3.06,0.0,0.28,0.0,,91.17,92.22,,,Visualizer
moment,12.778,3.06,0.1,0.22,0.11,,91.14,92.26,,,Visualizer
moment,13.003,2.97,0.2,0.17,0.22,,91.07,92.25,,,Visualizer
moment,13.318,2.97,0.1,0.25,0.11,,91.14,92.13,,,Visualizer
moment,13.499,3.03,0.14,0.2,-0.05,,90.97,92.18,,,Visualizer
moment,13.768,2.98,0.29,0.27,0.24,,90.91,92.16,,,Visualizer
moment,13.997,3.07,0.22,0.23,0.02,,90.77,92.12,,,Visualizer
moment,14.263,3.0,0.22,0.18,0.11,,90.84,92.13,,,Visualizer
moment,14.488,2.94,0.42,0.25,0.31,,90.74,92.11,,,Visualizer
moment,14.772,3.03,0.4,0.21,0.12,,90.74,92.11,,,Visualizer
moment,14.988,3.03,0.4,0.28,0.21,,90.57,92.04,,,Visualizer
moment,15.273,3.12,0.42,0.23,0.22,,90.51,92.02,,,Visualizer
moment,15.589,3.07,0.8,0.45,0.28,,90.41,92.04,,,Visualizer
moment,15.748,3.47,0.72,0.81,0.35,,90.08,92.02,,,Visualizer
moment,16.03,4.17,0.73,1.14,0.35,,89.55,92.0,,,Visualizer
moment,16.247,4.93,0.73,1.35,0.32,,88.99,91.98,,,Visualizer
moment,16.534,5.64,0.73,1.47,0.28,,88.69,92.0,,,Visualizer
moment,16.743,6.26,1.02,1.5,0.33,,88.43,91.96,,,Visualizer
moment,17.008,6.75,1.21,1.51,0.52,,88.2,91.95,,,Visualizer
moment,17.278,7.26,1.22,1.45,0.53,,88.16,91.95,,,Visualizer
moment,17.503,7.56,1.34,1.41,0.65,,88.2,91.88,,,Visualizer
moment,17.818,7.76,1.59,1.31,0.4,,88.36,91.84,,,Visualizer
moment,17.998,7.82,2.0,1.28,0.85,,88.72,91.74,,,Visualizer
moment,18.268,8.04,2.01,1.29,0.86,,88.89,91.71,,,Visualizer
moment,18.496,8.27,2.15,1.22,0.88,,89.18,91.62,,,Visualizer
moment,18.763,8.17,2.52,1.24,0.98,,89.45,91.62,,,Visualizer
