information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T07:14:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,61.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfeba04c-942d-4560-9f16-af29aefe8eb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.32,0.0,3.7,0.0,,84.2,80.41,,,Visualizer
moment,0.268,1.3,0.0,4.23,0.0,,83.36,80.67,,,Visualizer
moment,0.539,1.43,0.0,4.88,0.0,,82.94,80.77,,,Visualizer
moment,0.809,1.62,0.0,5.38,0.0,,83.26,80.76,,,Visualizer
moment,1.034,1.55,0.0,5.83,0.0,,83.42,80.72,,,Visualizer
moment,1.259,1.46,0.0,6.11,0.0,,83.42,80.79,,,Visualizer
moment,1.529,1.45,0.0,6.35,0.0,,83.39,80.93,,,Visualizer
moment,1.799,1.38,0.0,6.58,0.0,,83.46,81.15,,,Visualizer
moment,2.078,1.31,0.0,6.78,0.0,,83.26,81.37,,,Visualizer
moment,2.296,1.33,0.0,6.98,0.0,,83.52,81.58,,,Visualizer
moment,2.521,1.26,0.0,7.1,0.0,,83.39,81.86,,,Visualizer
moment,2.791,1.2,0.0,7.15,0.0,,83.46,81.99,,,Visualizer
moment,3.018,1.25,0.0,7.22,0.0,,83.39,82.15,,,Visualizer
moment,3.283,1.3,0.0,7.28,0.0,,83.46,82.34,,,Visualizer
moment,3.511,1.43,0.0,7.33,0.0,,83.52,82.39,,,Visualizer
moment,3.781,1.62,0.0,7.32,0.0,,83.55,82.53,,,Visualizer
moment,4.065,1.78,0.0,7.28,0.0,,83.46,82.61,,,Visualizer
moment,4.287,2.08,0.0,7.25,0.0,,83.42,82.69,,,Visualizer
moment,4.545,2.35,0.0,7.17,0.0,,83.52,82.75,,,Visualizer
moment,4.772,2.77,0.0,7.07,0.0,,83.55,82.85,,,Visualizer
moment,5.043,3.23,0.0,7.02,0.0,,83.33,82.87,,,Visualizer
moment,5.266,3.75,0.0,6.92,0.0,,83.23,82.92,,,Visualizer
moment,5.538,4.57,0.0,6.69,0.0,,83.04,82.91,,,Visualizer
moment,5.759,5.69,0.0,6.13,0.0,,83.0,82.97,,,Visualizer
moment,6.031,6.86,0.0,5.31,0.0,,82.81,82.92,,,Visualizer
moment,6.302,7.24,0.0,4.42,0.0,,82.55,82.9,,,Visualizer
moment,6.526,6.91,0.0,3.64,0.0,,82.49,82.94,,,Visualizer
moment,6.799,6.52,0.2,2.88,0.2,,82.11,82.94,,,Visualizer
moment,7.021,5.92,0.3,2.24,0.3,,81.91,82.85,,,Visualizer
moment,7.297,5.23,0.8,1.74,0.8,,81.82,82.89,,,Visualizer
moment,7.52,4.75,1.0,1.36,1.01,,81.62,82.81,,,Visualizer
moment,7.786,4.42,1.1,1.25,1.01,,81.53,82.81,,,Visualizer
moment,8.062,4.62,1.1,1.01,0.8,,81.3,82.78,,,Visualizer
moment,8.284,4.34,1.2,0.79,0.4,,81.3,82.77,,,Visualizer
moment,8.55,3.93,1.5,0.61,0.5,,81.11,82.7,,,Visualizer
moment,8.778,3.67,1.6,0.48,0.5,,81.11,82.69,,,Visualizer
moment,9.045,3.41,2.0,0.37,0.8,,80.92,82.7,,,Visualizer
moment,9.273,3.17,1.9,0.29,0.7,,81.02,82.69,,,Visualizer
moment,9.541,2.96,2.0,0.22,0.5,,80.95,82.66,,,Visualizer
moment,9.764,2.77,2.1,0.17,0.5,,80.86,82.64,,,Visualizer
moment,10.038,2.61,2.2,0.14,0.3,,80.89,82.6,,,Visualizer
moment,10.259,2.47,2.2,0.11,0.2,,80.86,82.54,,,Visualizer
moment,10.531,2.34,2.5,0.08,0.4,,80.82,82.56,,,Visualizer
moment,10.801,2.22,2.6,0.06,0.5,,80.79,82.45,,,Visualizer
moment,11.028,2.13,3.0,0.26,0.8,,80.92,82.45,,,Visualizer
moment,11.297,2.42,2.9,0.56,0.6,,80.82,82.41,,,Visualizer
moment,11.52,2.98,2.8,0.7,0.4,,80.54,82.38,,,Visualizer
moment,11.797,3.36,3.0,0.89,0.3,,79.96,82.42,,,Visualizer
moment,12.013,3.8,3.1,1.07,0.2,,79.45,82.33,,,Visualizer
moment,12.329,4.25,3.2,1.11,0.3,,78.93,82.39,,,Visualizer
moment,12.508,4.55,3.6,1.23,0.8,,78.45,82.38,,,Visualizer
moment,12.779,4.93,3.8,1.16,0.8,,78.01,82.33,,,Visualizer
moment,13.048,5.02,3.9,1.26,0.9,,77.53,82.3,,,Visualizer
moment,13.273,5.24,4.2,1.33,0.9,,77.05,82.31,,,Visualizer
moment,13.589,5.43,4.5,1.34,1.11,,76.63,82.39,,,Visualizer
moment,13.768,5.5,4.9,1.41,1.11,,76.5,82.29,,,Visualizer
moment,14.038,5.58,5.4,1.44,1.51,,76.09,82.26,,,Visualizer
moment,14.263,5.63,6.0,1.46,1.81,,76.02,82.24,,,Visualizer
moment,14.545,5.68,6.3,1.49,1.61,,75.83,82.14,,,Visualizer
moment,14.803,5.73,6.9,1.55,1.81,,75.74,82.06,,,Visualizer
moment,15.029,5.69,7.7,1.66,2.11,,75.8,81.89,,,Visualizer
moment,15.303,5.7,7.7,1.77,2.11,,75.7,81.91,,,Visualizer
moment,15.525,5.7,8.6,1.86,2.31,,75.77,81.87,,,Visualizer
moment,15.793,5.68,9.0,1.98,2.21,,75.77,81.77,,,Visualizer
moment,16.018,5.69,9.8,2.06,2.41,,75.83,81.67,,,Visualizer
moment,16.293,5.64,10.6,2.14,2.61,,75.83,81.63,,,Visualizer
moment,16.518,5.62,11.5,2.24,2.71,,75.93,81.5,,,Visualizer
moment,16.783,5.59,12.1,2.33,2.92,,75.99,81.34,,,Visualizer
moment,17.06,5.5,13.0,2.46,2.92,,76.12,81.22,,,Visualizer
moment,17.282,5.5,13.3,2.52,2.92,,76.21,81.14,,,Visualizer
moment,17.549,5.41,14.2,2.58,2.92,,76.15,81.11,,,Visualizer
moment,17.773,5.41,15.2,2.66,3.12,,76.15,80.99,,,Visualizer
moment,18.043,5.36,15.9,2.7,3.22,,76.18,80.85,,,Visualizer
moment,18.268,5.33,16.9,2.76,3.32,,76.21,80.73,,,Visualizer
moment,18.54,5.27,17.8,2.82,3.32,,76.21,80.62,,,Visualizer
moment,18.809,5.23,18.9,2.82,3.42,,76.21,80.49,,,Visualizer
moment,19.033,5.18,19.2,2.87,3.32,,76.21,80.43,,,Visualizer
moment,19.31,5.18,20.1,2.88,3.22,,76.15,80.36,,,Visualizer
moment,19.529,5.14,20.7,2.86,3.22,,76.15,80.24,,,Visualizer
moment,19.799,5.12,21.8,2.83,3.32,,76.21,80.19,,,Visualizer
moment,20.024,5.09,22.7,2.86,3.32,,76.15,80.13,,,Visualizer
moment,20.294,5.07,23.0,2.9,3.32,,76.09,80.06,,,Visualizer
moment,20.518,5.06,24.0,2.93,3.32,,76.05,79.92,,,Visualizer
moment,20.788,5.05,25.0,2.93,3.22,,75.99,79.88,,,Visualizer
moment,21.013,5.06,25.7,2.91,3.32,,75.89,79.88,,,Visualizer
moment,21.285,4.98,26.6,2.93,3.22,,75.96,79.79,,,Visualizer
moment,21.554,5.03,27.6,2.95,3.22,,75.83,79.66,,,Visualizer
moment,21.779,5.01,27.9,2.9,3.22,,76.02,79.55,,,Visualizer
moment,22.048,4.96,28.8,2.92,3.12,,75.83,79.54,,,Visualizer
moment,22.273,5.02,29.8,2.88,3.22,,75.77,79.5,,,Visualizer
moment,22.544,4.97,30.3,2.91,3.02,,75.77,79.31,,,Visualizer
moment,22.768,4.96,31.3,2.94,3.12,,75.8,79.28,,,Visualizer
moment,23.041,5.02,32.3,2.94,3.22,,75.93,79.26,,,Visualizer
moment,23.263,4.98,32.6,2.92,3.22,,75.83,79.13,,,Visualizer
moment,23.537,4.99,33.5,2.96,3.22,,75.83,79.04,,,Visualizer
moment,23.851,4.99,34.4,2.94,3.12,,75.74,79.0,,,Visualizer
moment,24.028,5.01,35.1,2.9,3.12,,75.83,78.88,,,Visualizer
moment,24.3,4.95,36.0,2.93,3.12,,75.8,78.94,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
