information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-10-10T06:04:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/128d5d74-01a3-4f8a-9424-cc705cf38f91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.006,0.38,0.0,4.05,0.0,,92.15,90.26,,,Visualizer
moment,0.224,0.3,0.0,4.58,0.0,,90.05,90.5,,,Visualizer
moment,0.495,0.33,0.0,5.22,0.0,,87.81,90.54,,,Visualizer
moment,0.719,0.43,0.0,5.86,0.0,,88.37,90.58,,,Visualizer
moment,0.992,0.53,0.0,6.25,0.0,,88.96,90.54,,,Visualizer
moment,1.259,0.57,0.0,6.62,0.0,,89.42,90.49,,,Visualizer
moment,1.484,0.58,0.0,6.86,0.0,,89.88,90.34,,,Visualizer
moment,1.754,0.61,0.0,7.03,0.0,,90.41,90.17,,,Visualizer
moment,1.979,0.65,0.0,7.16,0.0,,91.14,90.17,,,Visualizer
moment,2.249,0.66,0.0,7.23,0.0,,91.81,90.25,,,Visualizer
moment,2.475,0.7,0.0,7.31,0.0,,92.31,90.31,,,Visualizer
moment,2.744,0.79,0.0,7.34,0.0,,92.89,90.46,,,Visualizer
moment,2.969,0.86,0.0,7.32,0.0,,93.12,90.61,,,Visualizer
moment,3.239,0.93,0.0,7.3,0.0,,93.29,90.8,,,Visualizer
moment,3.509,0.99,0.0,7.29,0.0,,93.36,91.07,,,Visualizer
moment,3.734,1.09,0.0,7.21,0.0,,93.39,91.31,,,Visualizer
moment,4.004,1.21,0.0,7.01,0.0,,93.32,91.54,,,Visualizer
moment,4.229,1.3,0.0,6.7,0.0,,93.09,91.71,,,Visualizer
moment,4.5,1.38,0.0,6.26,0.0,,92.92,91.85,,,Visualizer
moment,4.724,1.43,0.0,5.73,0.0,,92.85,91.99,,,Visualizer
moment,4.995,1.46,0.0,5.08,0.0,,92.58,92.04,,,Visualizer
moment,5.219,1.47,0.0,4.53,0.0,,92.52,92.05,,,Visualizer
moment,5.489,1.49,0.0,3.93,0.0,,92.45,92.05,,,Visualizer
moment,5.759,1.51,0.0,3.39,0.0,,92.21,92.08,,,Visualizer
moment,5.984,1.49,0.0,2.71,0.0,,92.15,92.08,,,Visualizer
moment,6.254,1.42,0.0,2.32,0.0,,92.01,92.02,,,Visualizer
moment,6.479,1.39,0.0,1.86,0.0,,91.88,92.0,,,Visualizer
moment,6.749,1.34,0.0,1.54,0.0,,91.78,91.99,,,Visualizer
moment,7.019,1.34,0.0,1.26,0.0,,91.78,92.0,,,Visualizer
moment,7.244,1.28,0.0,0.99,0.0,,91.71,91.95,,,Visualizer
moment,7.47,1.23,0.0,0.77,0.0,,91.75,91.97,,,Visualizer
moment,7.739,1.2,0.0,0.6,0.0,,91.75,91.93,,,Visualizer
moment,8.009,1.18,0.0,0.46,0.0,,91.68,91.84,,,Visualizer
moment,8.233,1.15,0.0,0.36,0.0,,91.64,91.8,,,Visualizer
moment,8.504,1.13,0.0,0.28,0.0,,91.68,91.75,,,Visualizer
moment,8.729,1.12,0.0,0.22,0.0,,91.68,91.74,,,Visualizer
moment,8.999,1.14,0.0,0.3,0.0,,91.61,91.75,,,Visualizer
moment,9.314,1.15,0.0,0.25,0.0,,91.54,91.72,,,Visualizer
moment,9.494,1.13,0.0,0.19,0.0,,91.61,91.67,,,Visualizer
moment,9.719,1.14,0.0,0.15,0.0,,91.58,91.67,,,Visualizer
moment,9.989,1.14,0.0,0.17,0.0,,91.64,91.67,,,Visualizer
moment,10.304,1.15,0.0,0.22,0.0,,91.48,91.58,,,Visualizer
moment,10.484,1.18,0.0,0.29,0.0,,91.31,91.51,,,Visualizer
moment,10.754,1.19,0.0,0.24,0.0,,91.28,91.52,,,Visualizer
moment,10.979,1.18,0.0,0.19,0.0,,91.04,91.52,,,Visualizer
moment,11.249,1.2,0.0,0.14,0.0,,90.91,91.44,,,Visualizer
moment,11.474,1.21,0.0,0.11,0.0,,90.64,91.49,,,Visualizer
moment,11.744,1.21,0.0,0.09,0.0,,90.28,91.48,,,Visualizer
moment,12.013,1.23,0.0,0.07,0.0,,90.05,91.48,,,Visualizer
moment,12.239,1.24,0.0,0.05,0.0,,89.72,91.34,,,Visualizer
moment,12.508,1.24,0.0,0.04,0.0,,89.52,91.36,,,Visualizer
moment,12.734,1.24,0.0,0.03,0.0,,89.36,91.36,,,Visualizer
moment,13.004,1.28,0.0,0.02,0.0,,89.09,91.35,,,Visualizer
moment,13.229,1.32,0.0,0.02,0.0,,89.02,91.31,,,Visualizer
moment,13.498,1.32,0.0,0.02,0.0,,89.02,91.35,,,Visualizer
moment,13.724,1.33,0.0,0.01,0.0,,88.63,91.26,,,Visualizer
moment,13.994,1.36,0.0,0.01,0.0,,88.66,91.27,,,Visualizer
moment,14.219,1.36,0.0,0.01,0.0,,88.53,91.26,,,Visualizer
moment,14.489,1.38,0.0,0.01,0.0,,88.27,91.17,,,Visualizer
moment,14.758,1.43,0.0,0.0,0.0,,88.17,91.25,,,Visualizer
moment,14.984,1.45,0.0,0.0,0.0,,88.07,91.27,,,Visualizer
