information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T19:18:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasting,text
meta,,,,,,,,,Beans,Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Description,"Light and vibrant - lemon, lavender, rose tea... so refreshing!",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,29.21,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38e7df80-0c77-40a5-9963-b572a5069754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.2595,0.0,4.0886,0.0,,84.2695,81.8119,,,Visualizer
moment,0.246,0.2979,0.0,4.8931,0.0,,81.8242,81.9942,,,Visualizer
moment,0.4,0.3545,0.0,5.5786,0.0,,80.418,82.0086,,,Visualizer
moment,0.627,0.3689,0.0,6.1865,0.0,,80.5781,81.972,,,Visualizer
moment,0.85,0.4651,0.0,6.5227,0.0,,80.418,82.022,,,Visualizer
moment,1.074,0.6028,0.0,6.833,0.0,,80.3867,81.9564,,,Visualizer
moment,1.257,0.656,0.0,7.1726,0.0,,80.6406,81.9833,,,Visualizer
moment,1.498,0.6931,0.0,7.3562,0.0,,81.25,82.0587,,,Visualizer
moment,1.68,0.6841,0.0,7.4883,0.0,,81.793,82.0605,,,Visualizer
moment,1.884,0.7024,0.0,7.6575,0.0,,82.1797,82.0748,,,Visualizer
moment,2.071,0.7168,0.0,7.7266,0.0,,82.4336,82.1425,,,Visualizer
moment,2.334,0.7437,0.0,7.8362,0.0,,82.6914,82.1135,,,Visualizer
moment,2.516,0.7847,0.0,7.8772,0.0,,82.8203,82.1519,,,Visualizer
moment,2.71,0.8218,0.0,7.9392,0.0,,82.918,82.1493,,,Visualizer
moment,2.919,0.8728,0.0,7.9434,0.0,,83.043,82.1677,,,Visualizer
moment,3.223,0.9446,0.0,7.9226,0.0,,83.043,82.1876,,,Visualizer
moment,3.33,1.0496,0.0,7.9158,0.0,,83.1406,82.2988,,,Visualizer
moment,3.549,1.1514,0.0,7.9177,0.0,,83.1094,82.3656,,,Visualizer
moment,3.732,1.2153,0.0,7.8992,0.0,,83.1094,82.3797,,,Visualizer
moment,3.956,1.3191,0.0,7.9622,0.0,,83.3008,82.4367,,,Visualizer
moment,4.181,1.4607,0.0,7.8953,0.0,,83.1094,82.4368,,,Visualizer
moment,4.373,1.6208,0.0,7.8425,0.0,,83.1719,82.5233,,,Visualizer
moment,4.587,1.7908,0.0,7.8284,0.0,,83.1094,82.5459,,,Visualizer
moment,4.809,1.9958,0.0,7.7434,0.0,,83.1406,82.6213,,,Visualizer
moment,5.05,2.3103,0.0,7.6553,0.0,,83.1094,82.5678,,,Visualizer
moment,5.215,2.6509,0.31,7.5298,0.3239,,83.043,82.6331,,,Visualizer
moment,5.44,3.084,1.25,7.3364,1.3069,,82.9805,82.732,,,Visualizer
moment,5.63,3.5818,1.75,7.1426,1.6677,,83.1406,82.7915,,,Visualizer
moment,5.93,4.2124,2.35,6.821,2.266,,83.0781,82.84,,,Visualizer
moment,6.34,6.5617,3.97,4.4297,6.496,,83.0781,82.84,,,Visualizer
moment,6.44,5.3152,4.75,4.8861,3.7357,,83.043,82.819,,,Visualizer
moment,6.696,4.522,5.54,3.1343,4.3274,,83.1094,82.9026,,,Visualizer
moment,6.853,4.0879,6.08,3.3318,3.9576,,83.0117,82.9379,,,Visualizer
moment,7.126,3.2029,6.51,1.9758,2.9964,,83.043,82.9263,,,Visualizer
moment,7.305,2.6656,6.9,1.5823,3.3109,,82.9492,82.9733,,,Visualizer
moment,7.499,2.2519,7.46,1.264,2.4352,,82.7891,83.0093,,,Visualizer
moment,7.7,2.2645,7.58,1.4728,2.368,,82.7891,82.9823,,,Visualizer
moment,7.937,2.2951,7.92,0.8319,2.1453,,82.6914,82.9778,,,Visualizer
moment,8.104,1.9014,8.41,1.0281,1.6974,,82.5,82.8984,,,Visualizer
moment,8.336,2.1067,8.71,1.4703,1.9134,,82.3711,82.8963,,,Visualizer
moment,8.581,2.8333,8.87,2.282,1.2868,,82.1445,82.7909,,,Visualizer
moment,8.734,3.0276,9.35,2.2992,1.5811,,81.6016,82.8107,,,Visualizer
moment,8.986,3.5034,9.62,2.8004,1.3684,,80.7383,82.8486,,,Visualizer
moment,9.189,3.9578,10.03,2.7683,1.8947,,79.8438,82.7552,,,Visualizer
moment,9.389,4.0922,10.74,2.7049,2.0645,,79.2383,82.7939,,,Visualizer
moment,9.622,4.1696,11.26,2.8291,1.7768,,78.8555,82.7729,,,Visualizer
moment,9.834,4.5332,11.55,2.7657,3.0885,,78.6328,82.6707,,,Visualizer
moment,10.008,4.4584,12.75,2.6783,2.7652,,78.8242,82.7581,,,Visualizer
moment,10.254,4.3642,13.08,2.7427,2.8406,,79.0469,82.7322,,,Visualizer
moment,10.484,4.6407,13.67,2.7035,4.1794,,79.2695,82.7231,,,Visualizer
moment,10.653,4.4689,14.36,2.7753,3.5106,,79.4609,82.7065,,,Visualizer
moment,10.813,4.6144,15.32,2.7407,4.0017,,79.8438,82.7304,,,Visualizer
moment,11.039,4.6526,16.04,2.7515,4.0179,,80.0352,82.6871,,,Visualizer
moment,11.256,4.6268,16.3,2.8421,3.7917,,80.1328,82.7469,,,Visualizer
moment,11.442,4.7142,17.38,2.8772,3.5404,,80.1328,82.6884,,,Visualizer
moment,11.772,4.8388,18.03,2.8853,3.4794,,79.7148,82.5211,,,Visualizer
moment,11.911,4.7528,18.8,2.8207,3.3819,,79.3008,82.6184,,,Visualizer
moment,12.076,4.7194,19.46,2.912,3.3815,,78.6641,82.5543,,,Visualizer
moment,12.295,4.7817,20.15,2.842,3.9296,,78.25,82.537,,,Visualizer
moment,12.484,4.7229,20.89,2.7967,3.5554,,77.6758,82.4463,,,Visualizer
moment,12.698,4.7043,21.58,2.836,3.7672,,77.2305,82.3477,,,Visualizer
moment,13.007,4.7329,22.0,2.7081,3.968,,77.0703,82.3053,,,Visualizer
moment,13.111,4.689,22.95,2.8793,4.2225,,76.75,82.2934,,,Visualizer
moment,13.337,4.7805,23.82,2.8691,4.2851,,76.6563,82.216,,,Visualizer
moment,13.579,4.7576,24.6,2.787,4.8391,,76.6563,82.2133,,,Visualizer
moment,13.751,4.726,25.61,2.9062,4.2909,,76.5938,82.182,,,Visualizer
moment,14.011,4.7853,26.32,2.9256,4.8128,,76.5938,82.1233,,,Visualizer
moment,14.158,4.7762,27.11,2.862,5.525,,76.6563,82.0742,,,Visualizer
moment,14.373,4.7253,27.83,2.8895,4.5204,,76.5625,81.9682,,,Visualizer
moment,14.593,4.6994,28.58,2.8482,4.6656,,76.625,81.9579,,,Visualizer
moment,14.8,4.7201,29.6,2.9057,4.187,,76.625,81.9303,,,Visualizer
moment,14.781,4.7349,28.58,2.874,4.4937,,76.6563,81.8261,,,Visualizer
moment,14.935,4.0164,29.21,2.5947,4.4031,,76.6563,81.8982,,,Visualizer
