information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-26T05:58:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a0bec62-4c04-4d8f-84a5-5390b3f31d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.259,0.48,0.0,3.7,0.0,,85.15,83.59,,,Visualizer
moment,0.494,0.45,0.0,4.17,0.0,,84.37,83.77,,,Visualizer
moment,0.757,0.53,0.0,4.83,0.0,,82.25,83.88,,,Visualizer
moment,0.977,0.62,0.0,5.31,0.0,,82.35,83.82,,,Visualizer
moment,1.266,0.63,0.0,5.75,0.0,,82.48,83.8,,,Visualizer
moment,1.475,0.62,0.0,6.04,0.0,,82.42,83.63,,,Visualizer
moment,1.746,0.66,0.0,6.28,0.0,,82.22,83.56,,,Visualizer
moment,2.017,0.68,0.0,6.46,0.0,,82.32,83.4,,,Visualizer
moment,2.239,0.7,0.0,6.61,0.0,,82.38,83.34,,,Visualizer
moment,2.509,0.71,0.0,6.71,0.0,,82.58,83.24,,,Visualizer
moment,2.743,0.72,0.0,6.8,0.0,,83.03,83.2,,,Visualizer
moment,3.007,0.73,0.0,6.83,0.0,,83.32,83.28,,,Visualizer
moment,3.238,0.79,0.0,6.88,0.0,,83.55,83.29,,,Visualizer
moment,3.499,0.84,0.0,6.91,0.0,,83.65,83.22,,,Visualizer
moment,3.722,0.99,0.0,6.91,0.0,,84.01,83.24,,,Visualizer
moment,3.996,1.19,0.0,6.92,0.0,,83.84,83.36,,,Visualizer
moment,4.265,1.42,0.0,6.88,0.0,,83.81,83.47,,,Visualizer
moment,4.489,1.68,0.0,6.82,0.0,,83.88,83.52,,,Visualizer
moment,4.758,1.94,0.0,6.74,0.0,,83.84,83.56,,,Visualizer
moment,4.983,2.17,-0.1,6.61,-0.1,,83.75,83.58,,,Visualizer
moment,5.257,2.39,-0.1,6.42,-0.1,,83.55,83.57,,,Visualizer
moment,5.524,2.63,-0.1,6.09,-0.1,,83.55,83.64,,,Visualizer
moment,5.749,2.81,-0.1,5.73,-0.1,,83.42,83.68,,,Visualizer
moment,6.034,2.96,-0.1,5.27,0.0,,83.26,83.64,,,Visualizer
moment,6.256,3.09,-0.1,4.79,0.0,,83.23,83.58,,,Visualizer
moment,6.517,3.13,-0.1,4.27,0.0,,83.03,83.62,,,Visualizer
moment,6.784,3.19,-0.1,3.76,0.0,,83.0,83.58,,,Visualizer
moment,7.008,3.23,-0.1,3.26,0.0,,82.87,83.49,,,Visualizer
moment,7.248,3.23,-0.1,2.85,0.0,,82.77,83.5,,,Visualizer
moment,7.508,3.19,-0.1,2.47,0.0,,82.87,83.49,,,Visualizer
moment,7.729,3.18,-0.1,2.19,0.0,,82.84,83.43,,,Visualizer
moment,8.09,3.18,-0.1,1.86,0.0,,82.71,83.33,,,Visualizer
moment,8.222,3.11,-0.1,1.62,0.0,,82.71,83.3,,,Visualizer
moment,8.497,3.14,-0.1,1.45,0.0,,82.68,83.34,,,Visualizer
moment,8.764,3.15,0.1,1.26,0.2,,82.55,83.3,,,Visualizer
moment,8.99,3.08,0.4,1.1,0.5,,82.58,83.22,,,Visualizer
moment,9.349,3.06,0.4,0.98,0.5,,82.45,83.2,,,Visualizer
moment,9.483,3.05,0.8,0.89,0.7,,82.45,83.14,,,Visualizer
