information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T18:39:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a3c3dab-e2b6-4bc4-b8f3-46a420ea60b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.032,0.37,0.0,3.69,0.0,,180.92,180.64,,,Visualizer
moment,0.225,0.3,0.0,4.89,0.0,,180.87,180.99,,,Visualizer
moment,0.395,0.62,0.0,5.83,0.0,,180.58,181.27,,,Visualizer
moment,0.624,0.82,0.0,6.49,0.0,,179.71,181.21,,,Visualizer
moment,0.847,0.99,0.0,6.93,0.0,,179.37,181.17,,,Visualizer
moment,1.026,1.22,0.0,7.16,0.0,,179.26,181.23,,,Visualizer
moment,1.252,1.32,0.0,7.24,0.0,,179.83,181.31,,,Visualizer
moment,1.478,1.41,0.0,7.32,0.0,,179.78,181.3,,,Visualizer
moment,1.66,1.55,0.0,7.26,0.0,,180.06,181.34,,,Visualizer
moment,1.883,1.6,0.0,7.28,0.0,,180.35,181.29,,,Visualizer
moment,2.061,1.61,0.0,7.3,0.0,,181.04,181.35,,,Visualizer
moment,2.287,1.63,0.0,7.31,0.0,,181.21,181.56,,,Visualizer
moment,2.558,1.61,0.0,7.35,0.0,,181.55,181.62,,,Visualizer
moment,2.736,1.62,0.0,7.34,0.0,,181.5,181.79,,,Visualizer
moment,2.916,1.62,0.0,7.37,0.0,,181.33,182.03,,,Visualizer
moment,3.144,1.65,0.0,7.34,0.0,,180.92,182.24,,,Visualizer
moment,3.324,1.68,0.0,7.31,0.0,,180.58,182.45,,,Visualizer
moment,3.546,1.73,0.0,7.4,0.0,,180.23,182.42,,,Visualizer
moment,3.725,1.82,0.0,7.37,0.0,,179.66,182.5,,,Visualizer
moment,3.95,1.91,0.0,7.36,0.0,,179.02,182.6,,,Visualizer
moment,4.175,2.08,0.0,7.32,0.0,,178.33,182.62,,,Visualizer
moment,4.355,2.29,0.1,7.26,0.04,,177.93,182.47,,,Visualizer
moment,4.58,2.53,0.2,7.29,0.09,,177.19,182.36,,,Visualizer
moment,4.806,2.83,0.3,7.21,0.13,,176.79,182.29,,,Visualizer
moment,5.031,3.26,1.0,7.06,0.44,,176.27,182.17,,,Visualizer
moment,5.213,3.7,1.5,6.88,0.67,,176.04,181.94,,,Visualizer
moment,5.39,4.25,2.3,6.61,1.02,,175.7,181.73,,,Visualizer
moment,5.615,4.57,3.4,6.14,1.51,,175.3,181.47,,,Visualizer
moment,5.844,4.37,4.6,5.35,2.05,,175.18,181.3,,,Visualizer
moment,6.021,3.88,5.4,4.48,2.4,,175.06,181.03,,,Visualizer
moment,6.246,3.21,6.4,3.74,2.85,,174.84,180.88,,,Visualizer
moment,6.472,2.8,7.1,3.02,3.11,,174.84,180.72,,,Visualizer
moment,6.664,2.39,7.6,2.36,3.29,,174.61,180.37,,,Visualizer
moment,6.877,2.08,7.6,2.03,3.29,,174.84,180.44,,,Visualizer
moment,7.055,2.11,8.3,2.0,3.56,,174.55,180.41,,,Visualizer
moment,7.28,2.31,8.9,2.21,3.51,,174.32,180.05,,,Visualizer
moment,7.506,2.59,8.9,2.55,3.29,,173.92,180.08,,,Visualizer
moment,7.687,2.95,9.7,2.86,3.29,,173.0,180.17,,,Visualizer
moment,7.91,3.31,10.0,3.08,2.94,,172.15,179.9,,,Visualizer
moment,8.137,3.56,10.7,3.17,2.71,,171.23,180.01,,,Visualizer
moment,8.318,3.75,11.0,3.25,2.49,,170.37,179.92,,,Visualizer
moment,8.541,3.88,11.8,3.24,2.4,,169.85,179.75,,,Visualizer
moment,8.722,3.92,12.8,3.25,2.54,,169.34,179.67,,,Visualizer
moment,8.946,3.96,13.6,3.3,2.67,,169.22,179.5,,,Visualizer
moment,9.173,3.99,14.3,3.29,2.67,,169.11,179.33,,,Visualizer
moment,9.349,3.96,15.0,3.33,2.71,,168.65,179.2,,,Visualizer
moment,9.575,3.98,15.0,3.37,2.71,,168.54,178.92,,,Visualizer
moment,9.8,3.99,17.0,3.44,3.25,,168.42,178.66,,,Visualizer
moment,9.981,3.96,17.0,3.55,3.25,,168.31,178.38,,,Visualizer
moment,10.206,3.95,17.9,3.66,3.51,,167.79,178.3,,,Visualizer
moment,10.43,3.97,18.7,3.69,3.56,,166.82,178.17,,,Visualizer
moment,10.61,3.9,19.7,3.67,3.87,,166.24,177.91,,,Visualizer
moment,10.835,3.83,20.7,3.6,3.96,,165.38,177.7,,,Visualizer
moment,11.014,3.76,21.8,3.61,4.0,,164.41,177.59,,,Visualizer
moment,11.24,3.75,22.8,3.56,4.09,,163.65,177.23,,,Visualizer
moment,11.465,3.74,23.8,3.53,4.23,,162.84,177.11,,,Visualizer
moment,11.69,3.74,24.6,3.52,4.27,,162.21,176.8,,,Visualizer
moment,11.87,3.77,24.6,3.54,4.27,,162.04,176.47,,,Visualizer
moment,12.096,3.77,26.6,3.52,4.27,,161.46,176.25,,,Visualizer
moment,12.275,3.74,26.6,3.52,4.27,,161.17,175.92,,,Visualizer
moment,12.501,3.8,27.3,3.54,4.18,,161.23,175.54,,,Visualizer
moment,12.68,3.78,28.0,3.53,4.14,,160.88,175.33,,,Visualizer
moment,12.905,3.78,29.0,3.51,4.14,,160.94,175.05,,,Visualizer
moment,13.13,3.77,30.1,3.53,4.18,,160.77,174.77,,,Visualizer
moment,13.31,3.81,30.8,3.5,4.0,,160.65,174.46,,,Visualizer
moment,13.581,3.8,31.8,3.5,4.0,,160.36,174.25,,,Visualizer
moment,13.76,3.8,32.7,3.52,3.96,,160.31,174.17,,,Visualizer
moment,13.941,3.84,32.7,3.49,3.96,,160.31,173.81,,,Visualizer
moment,14.166,3.81,33.4,3.49,3.91,,160.47,173.48,,,Visualizer
moment,14.349,3.82,33.8,3.49,3.78,,160.19,173.42,,,Visualizer
moment,14.571,3.85,35.1,3.46,3.78,,160.07,173.2,,,Visualizer
moment,14.795,3.85,35.6,3.4,3.69,,160.02,173.04,,,Visualizer
moment,14.975,3.84,36.8,3.37,3.91,,160.07,173.06,,,Visualizer
moment,15.204,3.89,37.9,3.42,3.96,,159.9,172.7,,,Visualizer
moment,15.425,3.91,38.8,3.46,3.87,,159.72,172.56,,,Visualizer
moment,15.606,3.95,39.6,3.39,3.91,,159.61,172.32,,,Visualizer
moment,15.832,3.95,40.3,3.41,3.78,,159.38,172.28,,,Visualizer
moment,16.01,3.99,40.3,3.41,3.78,,159.26,172.13,,,Visualizer
moment,16.235,3.97,41.1,3.41,3.74,,159.26,171.89,,,Visualizer
moment,16.46,3.98,41.6,3.45,3.65,,159.09,171.74,,,Visualizer
