information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-26T21:10:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,78.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c62570f1-eebf-48d6-bb03-3e83758d1fd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.263,0.41,0.0,3.67,0.0,,89.2,86.36,,,Visualizer
moment,0.563,0.42,0.0,4.04,0.0,,88.77,86.44,,,Visualizer
moment,0.75,0.55,0.0,4.69,0.0,,87.07,86.68,,,Visualizer
moment,1.012,0.68,0.0,5.42,0.0,,87.3,86.75,,,Visualizer
moment,1.238,0.82,0.0,5.93,0.0,,88.08,86.89,,,Visualizer
moment,1.501,0.98,0.0,6.29,0.0,,88.77,87.09,,,Visualizer
moment,1.762,1.09,0.0,6.55,0.0,,89.16,87.13,,,Visualizer
moment,1.987,1.05,0.0,6.76,0.0,,89.62,87.26,,,Visualizer
moment,2.25,1.0,0.0,6.96,0.0,,89.99,87.55,,,Visualizer
moment,2.512,1.04,0.0,7.06,0.0,,90.15,87.79,,,Visualizer
moment,2.737,1.03,0.0,7.09,0.0,,90.32,88.07,,,Visualizer
moment,3.001,1.1,0.0,7.15,0.0,,90.25,88.27,,,Visualizer
moment,3.263,1.11,0.0,7.15,0.0,,90.25,88.46,,,Visualizer
moment,3.488,1.13,0.0,7.17,0.0,,90.02,88.63,,,Visualizer
moment,3.75,1.3,0.0,7.22,0.0,,89.79,88.69,,,Visualizer
moment,4.05,1.52,0.0,7.19,0.0,,89.59,88.82,,,Visualizer
moment,4.238,1.79,0.0,7.23,0.0,,89.2,88.9,,,Visualizer
moment,4.5,2.23,0.0,7.12,0.0,,88.9,88.98,,,Visualizer
moment,4.762,2.67,0.0,6.42,0.0,,88.54,88.91,,,Visualizer
moment,5.062,2.53,0.0,5.27,0.0,,88.15,88.94,,,Visualizer
moment,5.287,2.05,0.0,4.12,0.0,,87.92,88.9,,,Visualizer
moment,5.55,1.8,0.0,3.71,0.0,,87.53,88.73,,,Visualizer
moment,5.812,2.37,0.1,3.71,0.1,,87.36,88.7,,,Visualizer
moment,6.037,3.36,0.1,3.55,0.1,,87.04,88.71,,,Visualizer
moment,6.375,4.03,0.1,3.32,0.1,,86.81,88.67,,,Visualizer
moment,6.488,4.6,0.5,2.99,0.49,,86.49,88.6,,,Visualizer
moment,6.75,4.97,0.5,2.65,0.39,,86.36,88.55,,,Visualizer
moment,7.087,5.2,0.7,2.37,0.59,,86.29,88.56,,,Visualizer
moment,7.239,5.41,0.9,2.14,0.59,,86.36,88.52,,,Visualizer
moment,7.539,5.61,1.1,1.89,0.78,,86.2,88.46,,,Visualizer
moment,7.8,5.66,1.4,1.78,0.88,,86.26,88.35,,,Visualizer
moment,7.987,5.83,1.8,1.57,0.98,,86.16,88.4,,,Visualizer
moment,8.25,5.75,1.8,1.53,0.98,,86.07,88.35,,,Visualizer
moment,8.512,5.95,2.0,1.36,0.88,,86.1,88.23,,,Visualizer
moment,8.737,5.87,2.4,1.28,0.98,,86.16,88.16,,,Visualizer
moment,9.037,5.94,2.5,1.22,1.08,,86.16,88.16,,,Visualizer
moment,9.263,6.06,2.7,1.14,0.88,,86.13,88.14,,,Visualizer
moment,9.487,5.85,3.3,1.15,1.28,,86.0,88.03,,,Visualizer
moment,9.753,6.04,3.3,1.12,1.08,,86.0,88.02,,,Visualizer
moment,10.162,6.01,3.6,1.07,0.88,,86.07,88.09,,,Visualizer
moment,10.239,5.83,4.2,1.07,1.18,,85.97,88.07,,,Visualizer
moment,10.499,6.01,4.2,1.11,0.88,,85.8,88.06,,,Visualizer
moment,10.765,6.11,4.3,1.09,0.98,,85.8,88.01,,,Visualizer
moment,11.025,5.94,4.8,1.07,1.18,,85.77,88.0,,,Visualizer
moment,11.25,5.95,5.0,1.07,1.18,,85.8,87.9,,,Visualizer
moment,11.593,6.03,5.3,1.07,1.08,,85.64,87.88,,,Visualizer
moment,11.737,6.08,5.8,1.05,1.37,,85.64,87.87,,,Visualizer
moment,12.188,5.88,5.9,1.08,1.28,,85.64,87.84,,,Visualizer
moment,12.263,5.97,6.5,1.15,1.18,,85.64,87.81,,,Visualizer
moment,12.487,6.11,6.6,1.12,1.28,,85.61,87.86,,,Visualizer
moment,12.788,5.94,6.8,1.14,1.18,,85.64,87.8,,,Visualizer
moment,13.012,5.95,7.2,1.14,1.18,,85.74,87.74,,,Visualizer
moment,13.237,6.01,7.5,1.23,1.28,,85.71,87.68,,,Visualizer
moment,13.575,6.06,7.8,1.2,1.28,,85.68,87.65,,,Visualizer
moment,13.768,5.83,8.3,1.31,1.37,,85.77,87.69,,,Visualizer
moment,14.025,6.07,8.6,1.29,1.37,,85.77,87.61,,,Visualizer
moment,14.287,5.97,8.9,1.34,1.37,,85.97,87.55,,,Visualizer
moment,14.55,6.02,9.4,1.3,1.47,,86.13,87.58,,,Visualizer
moment,14.736,5.9,9.7,1.36,1.57,,86.26,87.63,,,Visualizer
moment,15.007,6.05,10.0,1.34,1.57,,86.52,87.57,,,Visualizer
moment,15.262,5.99,10.5,1.34,1.57,,86.62,87.53,,,Visualizer
moment,15.489,5.97,11.0,1.36,1.57,,86.81,87.47,,,Visualizer
moment,15.834,5.98,11.3,1.42,1.57,,86.97,87.39,,,Visualizer
moment,16.012,5.95,11.8,1.48,1.57,,87.36,87.36,,,Visualizer
moment,16.237,5.98,12.0,1.51,1.67,,87.59,87.38,,,Visualizer
moment,16.537,5.99,12.4,1.54,1.77,,87.79,87.38,,,Visualizer
moment,16.769,5.96,13.1,1.6,1.77,,88.15,87.4,,,Visualizer
moment,17.024,6.07,13.4,1.58,1.77,,88.38,87.35,,,Visualizer
moment,17.25,5.92,14.0,1.66,1.77,,88.57,87.38,,,Visualizer
moment,17.512,5.98,14.3,1.66,1.77,,88.87,87.38,,,Visualizer
moment,17.738,5.97,14.7,1.65,1.77,,88.97,87.35,,,Visualizer
moment,18.004,5.94,14.9,1.67,1.77,,89.3,87.47,,,Visualizer
moment,18.375,5.81,15.3,1.7,1.86,,89.43,87.41,,,Visualizer
moment,18.525,5.81,16.5,1.72,1.86,,89.56,87.36,,,Visualizer
moment,18.755,5.77,16.9,1.72,1.96,,89.79,87.42,,,Visualizer
moment,19.056,5.7,17.1,1.77,1.96,,89.82,87.41,,,Visualizer
moment,19.246,5.75,17.7,1.77,1.96,,89.99,87.52,,,Visualizer
moment,19.499,5.67,17.9,1.83,1.96,,90.09,87.53,,,Visualizer
moment,19.762,5.65,18.7,1.84,1.96,,90.22,87.55,,,Visualizer
moment,20.024,5.66,18.9,1.87,1.96,,90.22,87.62,,,Visualizer
moment,20.25,5.63,19.8,1.89,2.06,,90.42,87.63,,,Visualizer
moment,20.549,5.62,20.4,1.89,2.06,,90.32,87.62,,,Visualizer
moment,20.737,5.57,20.9,1.89,2.16,,90.35,87.7,,,Visualizer
moment,21.001,5.59,20.9,1.95,2.16,,90.48,87.7,,,Visualizer
moment,21.375,5.54,21.9,1.97,2.06,,90.48,87.82,,,Visualizer
moment,21.528,5.56,22.8,1.95,2.16,,90.48,87.82,,,Visualizer
moment,21.749,5.5,23.0,1.97,2.06,,90.38,87.83,,,Visualizer
moment,22.011,5.52,23.5,2.0,2.16,,90.42,87.84,,,Visualizer
moment,22.24,5.5,24.2,2.01,2.26,,90.35,87.86,,,Visualizer
moment,22.499,5.5,24.6,2.0,2.16,,90.22,87.86,,,Visualizer
moment,22.763,5.46,25.3,2.0,2.26,,90.35,87.84,,,Visualizer
moment,23.062,5.44,25.5,2.04,2.16,,90.29,87.94,,,Visualizer
moment,23.249,5.44,26.4,2.05,2.16,,90.32,87.99,,,Visualizer
moment,23.512,5.42,26.9,2.09,2.26,,90.29,88.02,,,Visualizer
moment,23.737,5.4,27.4,2.13,2.26,,90.32,87.99,,,Visualizer
moment,24.018,5.42,28.0,2.12,2.16,,90.15,87.92,,,Visualizer
moment,24.261,5.4,28.5,2.12,2.26,,90.15,87.99,,,Visualizer
moment,24.486,5.36,29.2,2.16,2.26,,90.12,88.09,,,Visualizer
moment,24.787,5.38,29.7,2.17,2.26,,90.12,88.04,,,Visualizer
moment,25.049,5.35,30.4,2.16,2.35,,90.02,88.05,,,Visualizer
moment,25.244,5.35,31.1,2.17,2.35,,89.95,88.1,,,Visualizer
moment,25.537,5.33,31.4,2.2,2.45,,89.79,88.14,,,Visualizer
moment,25.762,5.31,32.3,2.18,2.35,,89.72,88.12,,,Visualizer
moment,25.986,5.29,32.8,2.22,2.35,,89.82,88.18,,,Visualizer
moment,26.249,5.29,33.3,2.18,2.35,,89.66,88.13,,,Visualizer
moment,26.512,5.24,34.0,2.22,2.35,,89.66,88.09,,,Visualizer
