information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T01:37:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Papaya,text
meta,,,,,,,,,Description,"A juicy and complex anaerobic Typica shaped by Juan Peña's meticulous approach in Saraguro, southern Ecuador",text
meta,,,,,,,,,Roast Color,Light to Medium,text
meta,,,,,,,,,Operator,Shen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13 Wafo,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,12.36,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f6685c6-5911-4836-8ced-800860987f18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,0.41,0.0,3.57,0.0,,91.27,81.34,,,Visualizer
moment,0.261,0.47,0.0,4.59,0.0,,89.41,81.54,,,Visualizer
moment,0.561,0.52,0.0,5.46,0.0,,88.82,81.65,,,Visualizer
moment,0.786,0.75,0.0,6.01,0.0,,88.92,82.29,,,Visualizer
moment,1.011,0.85,0.0,6.42,0.0,,89.64,83.41,,,Visualizer
moment,1.274,1.09,0.0,6.69,0.0,,90.25,84.4,,,Visualizer
moment,1.536,1.46,0.0,6.84,0.0,,91.23,85.17,,,Visualizer
moment,1.761,1.77,0.0,6.87,0.0,,91.82,85.83,,,Visualizer
moment,2.024,1.86,0.0,6.87,0.0,,92.68,86.67,,,Visualizer
moment,2.286,1.87,0.0,6.83,0.0,,93.14,87.8,,,Visualizer
moment,2.511,1.78,0.0,6.77,0.0,,93.34,88.92,,,Visualizer
moment,2.774,1.77,0.0,6.75,0.0,,93.54,89.82,,,Visualizer
moment,3.073,1.84,0.0,6.69,0.0,,93.24,90.48,,,Visualizer
moment,3.299,1.95,0.0,6.67,0.0,,92.95,91.01,,,Visualizer
moment,3.524,2.08,0.0,6.65,0.0,,92.68,91.41,,,Visualizer
moment,3.786,2.25,0.0,6.6,0.0,,92.22,91.77,,,Visualizer
moment,4.011,2.56,0.0,6.59,0.0,,91.99,91.83,,,Visualizer
moment,4.273,3.01,0.0,6.57,0.0,,91.4,92.05,,,Visualizer
moment,4.536,3.59,0.0,6.45,0.0,,91.04,92.11,,,Visualizer
moment,4.761,4.35,0.0,6.24,0.0,,90.71,92.11,,,Visualizer
moment,5.023,5.22,0.0,5.73,0.0,,90.19,92.13,,,Visualizer
moment,5.286,5.72,0.44,4.95,0.11,,89.8,92.08,,,Visualizer
moment,5.511,5.56,0.58,4.16,0.15,,89.5,92.12,,,Visualizer
moment,5.781,5.1,1.51,3.3,0.38,,89.25,92.04,,,Visualizer
moment,6.036,4.42,1.79,2.7,0.45,,89.21,91.94,,,Visualizer
moment,6.299,4.06,2.23,2.19,0.56,,89.02,91.99,,,Visualizer
moment,6.523,3.75,2.78,1.71,0.7,,88.92,91.96,,,Visualizer
moment,6.786,3.27,3.02,1.33,0.76,,88.73,91.89,,,Visualizer
moment,7.018,2.95,3.5,1.04,0.88,,88.7,91.8,,,Visualizer
moment,7.311,2.7,3.49,0.81,0.88,,88.76,91.8,,,Visualizer
moment,7.539,2.47,3.95,0.63,1.0,,88.66,91.83,,,Visualizer
moment,7.799,2.28,4.31,0.49,1.09,,88.5,91.77,,,Visualizer
moment,8.023,2.13,4.34,0.55,1.1,,88.6,91.7,,,Visualizer
moment,8.286,2.26,4.69,0.89,1.19,,88.24,91.64,,,Visualizer
moment,8.549,2.57,5.0,1.29,1.26,,87.89,91.61,,,Visualizer
moment,8.774,2.99,5.2,1.68,1.31,,87.18,91.64,,,Visualizer
moment,9.036,3.53,5.7,1.91,1.44,,86.15,91.58,,,Visualizer
moment,9.305,3.96,5.75,1.99,1.34,,85.38,91.59,,,Visualizer
moment,9.524,4.31,6.35,2.02,1.31,,84.84,91.57,,,Visualizer
moment,9.786,4.49,6.68,2.01,1.31,,84.64,91.52,,,Visualizer
moment,10.048,4.66,7.34,2.05,1.36,,84.64,91.55,,,Visualizer
moment,10.273,4.76,7.61,2.04,1.36,,84.77,91.47,,,Visualizer
moment,10.538,4.84,8.35,2.08,1.41,,85.0,91.36,,,Visualizer
moment,10.798,5.01,8.81,2.1,1.39,,85.32,91.25,,,Visualizer
moment,11.023,5.07,9.25,2.11,1.45,,85.54,91.12,,,Visualizer
moment,11.286,5.05,9.79,2.2,1.59,,85.8,91.16,,,Visualizer
moment,11.549,5.14,10.39,2.24,1.63,,85.96,91.13,,,Visualizer
moment,11.774,5.15,10.74,2.25,1.63,,85.93,90.98,,,Visualizer
moment,12.036,5.21,11.58,2.27,1.78,,85.77,90.99,,,Visualizer
moment,12.298,5.21,12.33,2.3,1.93,,85.51,90.84,,,Visualizer
moment,12.523,5.22,12.66,2.34,1.94,,85.12,90.75,,,Visualizer
moment,12.788,5.25,13.54,2.3,2.1,,84.87,90.75,,,Visualizer
moment,13.048,5.26,14.08,2.29,2.12,,84.64,90.7,,,Visualizer
moment,13.273,5.15,14.5,2.36,2.21,,84.36,90.64,,,Visualizer
moment,13.573,5.22,15.31,2.37,2.26,,84.3,90.59,,,Visualizer
moment,13.799,5.25,15.72,2.33,2.28,,83.98,90.46,,,Visualizer
moment,14.025,5.21,16.51,2.34,2.32,,84.07,90.4,,,Visualizer
