information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-10-24T18:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Brazil Fazenda,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bace791-1ca8-4bc0-aaaa-e2e99891204e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.133,0.55,0.0,4.06,0.0,,88.96,85.82,,,Visualizer
moment,0.448,0.65,0.0,4.93,0.0,,87.72,86.08,,,Visualizer
moment,0.538,0.92,0.0,5.71,0.0,,87.33,86.19,,,Visualizer
moment,0.763,1.0,0.0,6.3,0.0,,87.69,86.14,,,Visualizer
moment,0.944,0.94,0.0,6.78,0.0,,87.85,86.22,,,Visualizer
moment,1.213,0.92,0.0,7.09,0.0,,88.14,86.39,,,Visualizer
moment,1.393,0.89,0.0,7.41,0.0,,88.08,86.53,,,Visualizer
moment,1.664,0.88,0.0,7.68,0.0,,88.02,86.58,,,Visualizer
moment,1.888,0.88,0.0,7.86,0.0,,88.02,86.75,,,Visualizer
moment,2.023,0.89,0.0,8.05,0.0,,87.79,86.93,,,Visualizer
moment,2.203,0.89,0.0,8.16,0.0,,87.62,87.0,,,Visualizer
moment,2.428,0.93,0.0,8.27,0.0,,87.59,87.1,,,Visualizer
moment,2.653,0.99,0.0,8.31,0.0,,87.62,87.29,,,Visualizer
moment,2.833,1.04,0.0,8.36,0.0,,87.59,87.27,,,Visualizer
moment,3.104,1.12,0.0,8.38,0.0,,87.49,87.37,,,Visualizer
moment,3.328,1.2,0.0,8.41,0.0,,87.49,87.42,,,Visualizer
moment,3.463,1.29,0.0,8.34,0.0,,87.52,87.39,,,Visualizer
moment,3.688,1.4,0.0,8.31,0.0,,87.69,87.49,,,Visualizer
moment,3.868,1.53,0.0,8.24,0.0,,87.36,87.6,,,Visualizer
moment,4.093,1.7,0.0,8.13,0.0,,87.2,87.61,,,Visualizer
moment,4.273,1.93,0.0,8.02,0.0,,86.97,87.62,,,Visualizer
moment,4.499,2.16,0.0,7.89,0.0,,86.77,87.69,,,Visualizer
moment,4.768,2.36,0.0,7.72,0.0,,86.51,87.7,,,Visualizer
moment,4.993,2.61,0.0,7.54,0.0,,86.25,87.64,,,Visualizer
moment,5.128,2.9,0.0,7.18,0.0,,86.16,87.64,,,Visualizer
moment,5.443,3.13,0.0,6.69,0.0,,85.99,87.6,,,Visualizer
moment,5.533,3.29,0.0,6.07,0.0,,85.73,87.62,,,Visualizer
moment,5.758,3.41,0.0,5.41,0.0,,85.61,87.58,,,Visualizer
moment,5.938,3.47,0.0,4.73,0.0,,85.48,87.5,,,Visualizer
moment,6.208,3.55,0.0,4.0,0.0,,85.44,87.46,,,Visualizer
moment,6.388,3.5,0.0,3.36,0.0,,85.21,87.38,,,Visualizer
moment,6.658,3.38,0.0,2.83,0.0,,85.15,87.41,,,Visualizer
moment,6.793,3.39,0.3,2.43,0.3,,85.28,87.44,,,Visualizer
moment,7.018,3.35,0.3,2.0,0.3,,85.21,87.36,,,Visualizer
moment,7.198,3.23,0.7,1.69,0.71,,85.21,87.31,,,Visualizer
moment,7.423,3.16,0.8,1.48,0.81,,85.15,87.32,,,Visualizer
moment,7.648,3.13,1.0,1.32,0.81,,85.21,87.29,,,Visualizer
moment,7.828,3.12,1.2,1.18,0.91,,85.21,87.26,,,Visualizer
moment,8.103,3.14,1.3,1.08,0.91,,85.18,87.26,,,Visualizer
moment,8.323,3.13,1.5,0.97,0.91,,85.15,87.23,,,Visualizer
moment,8.458,3.07,1.7,0.87,0.81,,85.21,87.28,,,Visualizer
moment,8.683,3.05,1.7,0.79,0.81,,85.18,87.24,,,Visualizer
moment,8.863,3.03,2.0,0.75,0.81,,85.25,87.23,,,Visualizer
moment,9.088,3.02,2.1,0.72,0.71,,85.31,87.17,,,Visualizer
moment,9.313,3.01,2.2,0.71,0.71,,85.34,87.28,,,Visualizer
moment,9.538,3.05,2.4,0.64,0.81,,85.31,87.27,,,Visualizer
moment,9.763,3.05,2.5,0.61,0.6,,85.28,87.25,,,Visualizer
moment,9.988,3.06,2.5,0.7,0.6,,85.18,87.22,,,Visualizer
moment,10.213,3.13,2.7,0.57,0.6,,85.28,87.21,,,Visualizer
moment,10.438,2.99,2.9,0.54,0.5,,85.18,87.32,,,Visualizer
moment,10.573,2.98,2.9,0.55,0.5,,85.21,87.26,,,Visualizer
moment,10.933,3.01,3.0,0.53,0.5,,85.18,87.24,,,Visualizer
moment,10.979,2.99,3.0,0.53,0.5,,85.31,87.24,,,Visualizer
moment,11.203,3.02,3.0,0.52,0.5,,85.21,87.27,,,Visualizer
moment,11.383,3.0,3.0,0.53,0.4,,85.12,87.27,,,Visualizer
moment,11.653,3.0,3.1,0.55,0.4,,85.15,87.23,,,Visualizer
moment,11.878,3.02,3.3,0.55,0.4,,85.21,87.24,,,Visualizer
moment,12.013,3.04,3.6,0.47,0.6,,85.25,87.25,,,Visualizer
moment,12.193,3.02,3.6,0.49,0.6,,85.15,87.26,,,Visualizer
moment,12.463,3.01,3.6,0.51,0.6,,85.15,87.25,,,Visualizer
moment,12.688,3.01,3.8,0.51,0.6,,85.25,87.26,,,Visualizer
moment,12.824,3.03,3.9,0.47,0.3,,85.02,87.24,,,Visualizer
moment,13.093,3.03,3.9,0.48,0.3,,84.96,87.24,,,Visualizer
moment,13.318,3.01,4.0,0.49,0.2,,85.09,87.24,,,Visualizer
moment,13.453,3.02,4.2,0.46,0.4,,84.99,87.3,,,Visualizer
moment,13.678,3.02,4.2,0.44,0.4,,85.02,87.22,,,Visualizer
