information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T08:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6530f963-ef2b-45cf-9288-bc3a03329e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.04,0.65,0.0,3.96,0.0,,201.57,193.48,,,Visualizer
moment,0.223,0.55,0.0,3.98,0.0,,198.11,193.73,,,Visualizer
moment,0.411,0.58,0.0,3.98,0.0,,195.35,193.7,,,Visualizer
moment,0.636,0.6,0.0,3.94,0.0,,194.99,193.66,,,Visualizer
moment,0.861,0.63,0.0,4.0,0.0,,194.87,193.61,,,Visualizer
moment,1.049,0.67,0.0,3.95,0.0,,195.29,193.56,,,Visualizer
moment,1.273,0.58,0.0,4.06,0.0,,195.65,193.52,,,Visualizer
moment,1.461,0.57,0.0,4.0,0.0,,196.31,193.29,,,Visualizer
moment,1.686,0.52,0.0,4.0,0.0,,196.48,193.2,,,Visualizer
moment,1.911,0.54,0.0,4.04,0.0,,197.09,193.06,,,Visualizer
moment,2.098,0.59,0.0,4.01,0.0,,197.21,193.19,,,Visualizer
moment,2.286,0.6,0.0,4.06,0.0,,197.8,193.31,,,Visualizer
moment,2.511,0.57,0.0,4.07,0.0,,198.04,193.48,,,Visualizer
moment,2.777,0.51,0.0,4.09,0.0,,198.23,193.65,,,Visualizer
moment,2.923,0.53,0.0,4.1,0.0,,198.59,194.01,,,Visualizer
moment,3.148,0.49,0.0,4.02,0.0,,198.59,194.24,,,Visualizer
moment,3.336,0.46,0.0,3.97,0.0,,198.53,194.37,,,Visualizer
moment,3.561,0.42,0.0,3.96,0.0,,198.17,194.75,,,Visualizer
moment,3.748,0.38,0.0,3.95,0.0,,197.75,194.95,,,Visualizer
moment,3.973,0.41,0.0,4.01,0.0,,197.38,195.18,,,Visualizer
moment,4.198,0.43,0.0,3.98,0.0,,197.02,195.38,,,Visualizer
moment,4.386,0.46,0.0,4.01,0.0,,196.9,195.5,,,Visualizer
moment,4.611,0.55,0.0,4.02,0.0,,196.72,195.66,,,Visualizer
moment,4.798,0.56,0.0,4.02,0.0,,196.55,195.75,,,Visualizer
moment,5.061,0.64,0.0,3.97,0.0,,196.43,195.84,,,Visualizer
moment,5.211,0.72,0.0,3.99,0.0,,196.12,195.92,,,Visualizer
moment,5.436,0.82,0.0,4.0,0.0,,196.24,196.03,,,Visualizer
moment,5.624,0.85,0.0,4.0,0.0,,196.07,196.18,,,Visualizer
moment,5.848,0.93,0.0,3.98,0.0,,196.24,196.09,,,Visualizer
moment,6.036,0.99,0.0,3.99,0.0,,196.19,196.21,,,Visualizer
moment,6.261,1.07,0.0,4.04,0.0,,196.36,196.27,,,Visualizer
moment,6.486,1.15,0.0,4.0,0.0,,196.19,196.18,,,Visualizer
moment,6.711,1.19,0.0,4.03,0.0,,196.48,196.21,,,Visualizer
moment,6.898,1.26,0.0,3.95,0.0,,196.43,196.33,,,Visualizer
moment,7.091,1.41,0.0,4.02,0.0,,196.6,196.23,,,Visualizer
moment,7.311,1.48,0.0,3.98,0.0,,196.31,196.34,,,Visualizer
moment,7.498,1.53,0.0,3.99,0.0,,196.6,196.42,,,Visualizer
moment,7.723,1.66,0.0,3.97,0.0,,196.43,196.23,,,Visualizer
moment,7.911,1.74,0.0,3.93,0.0,,196.36,196.38,,,Visualizer
moment,8.136,1.9,0.0,3.92,0.0,,196.24,196.24,,,Visualizer
moment,8.324,2.03,0.0,3.96,0.0,,196.43,196.09,,,Visualizer
moment,8.548,2.11,0.0,3.99,0.0,,196.24,196.17,,,Visualizer
moment,8.773,2.26,0.0,3.96,0.0,,196.07,196.19,,,Visualizer
moment,8.96,2.42,0.0,3.94,0.0,,196.0,196.16,,,Visualizer
moment,9.186,2.67,0.0,3.94,0.0,,195.88,196.22,,,Visualizer
moment,9.374,3.01,-0.1,3.97,-0.03,,195.71,196.24,,,Visualizer
moment,9.598,3.41,0.0,3.95,0.0,,195.41,196.13,,,Visualizer
moment,9.824,3.92,0.0,3.9,0.0,,195.23,196.11,,,Visualizer
moment,10.011,4.47,0.0,3.64,0.0,,195.23,196.11,,,Visualizer
moment,10.236,4.82,0.2,3.42,0.05,,195.17,196.04,,,Visualizer
moment,10.424,5.25,0.4,3.22,0.1,,194.99,196.13,,,Visualizer
moment,10.686,5.72,1.0,3.11,0.26,,194.99,196.02,,,Visualizer
moment,10.836,6.27,1.0,2.94,0.26,,194.63,195.91,,,Visualizer
