information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-04-07T13:36:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6257267a-9c3c-48ec-a19e-5a68ee098ea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.318,0.52,0.0,4.05,0.0,,97.03,88.62,,,Visualizer
moment,0.537,0.51,0.0,4.06,0.0,,96.61,88.75,,,Visualizer
moment,0.806,0.52,0.0,4.04,0.0,,95.13,88.89,,,Visualizer
moment,1.031,0.57,-0.2,4.03,-0.18,,94.96,88.89,,,Visualizer
moment,1.303,0.6,-0.2,4.0,-0.18,,95.27,88.85,,,Visualizer
moment,1.617,0.56,-0.1,4.01,-0.09,,95.68,88.92,,,Visualizer
moment,1.796,0.57,-0.2,4.0,-0.18,,96.13,88.89,,,Visualizer
moment,2.021,0.6,-0.2,4.0,0.0,,96.71,88.94,,,Visualizer
moment,2.291,0.59,-0.2,3.97,0.0,,96.96,89.03,,,Visualizer
moment,2.607,0.58,-0.2,3.98,0.0,,97.48,89.1,,,Visualizer
moment,2.876,0.62,-0.2,3.97,0.0,,97.86,89.19,,,Visualizer
moment,3.057,0.74,-0.2,4.02,0.0,,98.53,89.7,,,Visualizer
moment,3.281,0.75,-0.2,4.02,0.0,,98.92,90.64,,,Visualizer
moment,3.551,0.78,-0.2,4.01,0.0,,99.27,91.53,,,Visualizer
moment,3.777,0.86,-0.2,4.02,0.0,,99.52,92.25,,,Visualizer
moment,4.046,0.88,-0.2,4.01,0.0,,99.73,93.16,,,Visualizer
moment,4.271,0.9,-0.2,4.02,0.0,,99.66,93.92,,,Visualizer
moment,4.541,0.92,-0.2,4.03,0.0,,99.7,94.69,,,Visualizer
moment,4.857,0.94,-0.2,4.05,0.0,,99.73,95.35,,,Visualizer
moment,5.036,1.01,-0.2,4.03,0.0,,99.66,95.92,,,Visualizer
moment,5.306,1.04,-0.2,4.02,0.0,,99.38,96.29,,,Visualizer
moment,5.531,1.07,-0.2,3.99,0.0,,99.13,96.53,,,Visualizer
moment,5.802,1.17,-0.2,4.0,0.0,,98.85,96.77,,,Visualizer
moment,6.026,1.23,-0.2,3.94,0.0,,98.74,96.89,,,Visualizer
moment,6.296,1.22,-0.2,3.67,0.0,,98.53,97.16,,,Visualizer
moment,6.521,1.12,-0.2,3.35,0.0,,98.29,97.19,,,Visualizer
moment,6.795,1.11,-0.2,3.11,0.0,,98.11,97.3,,,Visualizer
moment,7.106,1.1,-0.2,2.77,0.0,,97.86,97.32,,,Visualizer
moment,7.286,1.09,-0.3,2.54,-0.09,,97.76,97.37,,,Visualizer
moment,7.556,1.05,-0.3,2.31,-0.09,,97.52,97.44,,,Visualizer
moment,7.781,1.0,-0.3,2.15,-0.09,,97.45,97.42,,,Visualizer
moment,8.051,1.04,-0.3,2.03,-0.09,,97.2,97.3,,,Visualizer
moment,8.276,1.02,-0.3,1.9,-0.09,,96.92,97.35,,,Visualizer
moment,8.546,1.04,-0.3,1.81,0.0,,96.51,97.35,,,Visualizer
moment,8.771,1.08,-0.3,1.71,0.0,,96.34,97.38,,,Visualizer
moment,9.041,1.13,-0.3,1.64,0.0,,96.2,97.38,,,Visualizer
moment,9.356,1.16,-0.3,1.63,0.0,,95.96,97.29,,,Visualizer
moment,9.536,1.19,-0.3,1.56,0.0,,95.61,97.27,,,Visualizer
moment,9.806,1.24,-0.3,1.58,0.0,,95.44,97.23,,,Visualizer
moment,10.033,1.26,-0.3,1.58,0.0,,95.41,97.27,,,Visualizer
moment,10.301,1.28,-0.3,1.5,0.0,,95.13,97.18,,,Visualizer
