information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-05T13:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/607a17d7-6866-4d20-9f6d-ffefa08678c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.274,0.71,0.1,4.0,0.09,,198.9,193.91,,,Visualizer
moment,0.496,0.69,0.0,3.55,0.0,,198.62,194.14,,,Visualizer
moment,0.72,0.65,0.0,2.79,0.0,,192.25,194.45,,,Visualizer
moment,0.904,0.69,0.0,2.17,0.0,,189.56,194.46,,,Visualizer
moment,1.081,0.63,0.0,1.69,0.0,,190.13,194.41,,,Visualizer
moment,1.306,0.62,0.1,1.31,0.09,,191.27,194.39,,,Visualizer
moment,1.53,0.6,0.0,1.02,0.0,,192.59,194.43,,,Visualizer
moment,1.71,0.51,0.1,0.8,0.09,,194.03,194.37,,,Visualizer
moment,1.935,0.49,0.1,0.62,0.09,,195.06,194.54,,,Visualizer
moment,2.114,0.46,0.0,0.48,0.0,,195.92,194.63,,,Visualizer
moment,2.34,0.46,0.0,0.41,-0.09,,196.72,194.62,,,Visualizer
moment,2.523,0.43,0.0,1.81,0.0,,197.12,194.53,,,Visualizer
moment,2.745,0.31,0.0,3.19,-0.09,,197.59,194.46,,,Visualizer
moment,2.97,0.37,0.0,4.32,-0.09,,197.64,194.43,,,Visualizer
moment,3.194,0.43,0.0,5.23,0.0,,198.04,194.39,,,Visualizer
moment,3.375,0.44,0.0,5.93,0.0,,198.39,194.52,,,Visualizer
moment,3.599,0.53,0.0,6.49,0.0,,197.24,194.33,,,Visualizer
moment,3.781,0.51,0.0,6.92,0.0,,194.94,194.14,,,Visualizer
moment,4.095,0.58,0.0,7.29,0.0,,193.4,194.09,,,Visualizer
moment,4.184,0.71,0.0,7.56,0.0,,192.88,193.9,,,Visualizer
moment,4.456,0.78,0.0,7.7,0.0,,192.99,193.91,,,Visualizer
moment,4.681,0.89,0.0,7.81,0.0,,193.8,193.83,,,Visualizer
moment,4.909,0.98,0.0,7.87,0.0,,194.77,193.93,,,Visualizer
moment,5.059,1.15,0.0,7.86,0.0,,195.34,194.0,,,Visualizer
moment,5.265,1.31,0.0,7.72,0.0,,195.92,194.17,,,Visualizer
moment,5.445,1.44,0.0,7.38,0.0,,196.43,194.27,,,Visualizer
moment,5.671,1.55,0.0,6.93,0.0,,196.5,194.56,,,Visualizer
moment,5.849,1.58,0.0,6.32,0.0,,196.66,194.94,,,Visualizer
moment,6.075,1.62,0.0,5.62,0.0,,196.9,195.23,,,Visualizer
moment,6.299,1.65,0.0,4.78,0.0,,197.12,195.53,,,Visualizer
moment,6.525,1.6,0.0,4.06,0.0,,197.01,195.97,,,Visualizer
moment,6.705,1.53,0.0,3.42,0.0,,196.95,195.97,,,Visualizer
moment,6.93,1.5,0.0,2.83,0.0,,196.9,196.09,,,Visualizer
moment,7.11,1.44,0.0,2.39,0.0,,196.84,196.13,,,Visualizer
moment,7.335,1.42,0.0,1.91,0.0,,196.78,196.12,,,Visualizer
moment,7.515,1.33,0.0,1.49,0.0,,196.5,196.2,,,Visualizer
moment,7.74,1.32,0.0,1.16,0.0,,196.72,196.31,,,Visualizer
moment,7.965,1.31,0.0,0.9,0.0,,196.61,196.36,,,Visualizer
moment,8.191,1.24,0.0,0.7,0.0,,196.72,196.29,,,Visualizer
moment,8.415,1.2,0.0,0.67,0.0,,196.66,196.22,,,Visualizer
moment,8.641,1.24,0.0,0.56,0.0,,196.43,196.22,,,Visualizer
moment,8.864,1.19,0.0,0.57,0.0,,196.61,196.06,,,Visualizer
moment,9.09,1.24,0.0,0.48,0.0,,196.32,195.98,,,Visualizer
