information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-13T15:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d2f2526-0320-4241-afc5-a255ce82de12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.11,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,0.0,3.88,0.0,,84.24,83.36,,,Visualizer
moment,0.448,0.0,0.0,5.13,0.0,,84.27,83.66,,,Visualizer
moment,0.676,0.0,0.0,6.31,0.0,,80.83,83.65,,,Visualizer
moment,0.854,0.01,0.0,7.34,0.0,,79.14,83.61,,,Visualizer
moment,1.1,0.03,0.0,8.02,0.0,,80.0,83.56,,,Visualizer
moment,1.257,0.11,0.0,8.54,0.0,,81.25,83.56,,,Visualizer
moment,1.483,0.22,0.0,9.02,0.0,,82.28,83.59,,,Visualizer
moment,1.709,0.35,0.0,9.27,0.0,,83.53,83.64,,,Visualizer
moment,1.887,0.64,0.0,9.48,0.0,,84.69,83.8,,,Visualizer
moment,2.117,0.92,0.0,9.48,0.0,,85.98,83.74,,,Visualizer
moment,2.336,0.95,0.0,9.48,0.0,,87.0,83.79,,,Visualizer
moment,2.516,0.94,0.0,9.42,0.0,,87.84,83.87,,,Visualizer
moment,2.745,0.89,0.0,9.33,0.0,,88.43,83.9,,,Visualizer
moment,2.921,0.82,0.0,9.28,0.0,,88.76,83.96,,,Visualizer
moment,3.147,0.82,0.0,9.2,0.0,,89.12,84.02,,,Visualizer
moment,3.373,0.84,0.0,9.14,0.0,,89.19,84.18,,,Visualizer
moment,3.555,0.95,0.0,9.07,0.0,,88.93,84.4,,,Visualizer
moment,3.777,1.09,0.0,8.92,0.0,,88.83,84.62,,,Visualizer
moment,4.003,1.28,0.0,8.8,0.0,,88.6,84.91,,,Visualizer
moment,4.183,1.44,0.0,8.66,0.0,,88.3,85.24,,,Visualizer
moment,4.413,1.66,0.0,8.49,0.0,,88.24,85.56,,,Visualizer
moment,4.588,1.92,0.0,8.4,0.0,,87.81,85.84,,,Visualizer
moment,4.812,2.22,0.0,8.28,0.0,,87.52,86.09,,,Visualizer
moment,5.037,2.58,0.0,8.12,0.0,,87.25,86.28,,,Visualizer
moment,5.217,3.15,0.0,7.69,0.0,,86.7,86.42,,,Visualizer
moment,5.443,3.63,0.0,6.89,0.0,,86.44,86.45,,,Visualizer
moment,5.667,3.8,0.0,5.96,0.0,,86.15,86.56,,,Visualizer
moment,5.854,3.85,0.12,4.97,0.12,,85.92,86.63,,,Visualizer
moment,6.079,3.74,0.1,4.15,0.1,,85.73,86.65,,,Visualizer
moment,6.296,3.61,0.29,3.4,0.28,,85.5,86.56,,,Visualizer
moment,6.482,3.49,0.47,2.91,0.45,,85.37,86.58,,,Visualizer
moment,6.722,3.48,0.5,2.35,0.48,,85.27,86.6,,,Visualizer
moment,6.881,3.21,0.72,2.01,0.58,,85.11,86.6,,,Visualizer
moment,7.107,3.25,0.73,1.79,0.61,,85.05,86.52,,,Visualizer
moment,7.333,3.34,1.02,1.49,0.74,,84.98,86.57,,,Visualizer
moment,7.533,3.15,1.05,1.26,0.56,,84.92,86.51,,,Visualizer
moment,7.743,3.02,1.21,1.14,0.69,,84.72,86.46,,,Visualizer
moment,7.964,3.07,1.35,1.09,0.61,,84.79,86.4,,,Visualizer
moment,8.147,3.17,1.47,0.97,0.72,,84.56,86.35,,,Visualizer
moment,8.368,3.11,1.59,0.89,0.55,,84.5,86.32,,,Visualizer
moment,8.548,3.0,1.64,0.82,0.58,,84.3,86.28,,,Visualizer
moment,8.772,3.0,1.69,0.8,0.46,,84.43,86.27,,,Visualizer
moment,9.001,3.04,1.91,0.77,0.54,,84.24,86.23,,,Visualizer
moment,9.177,3.04,2.07,0.69,0.56,,84.24,86.22,,,Visualizer
moment,9.422,2.99,2.09,0.7,0.48,,84.08,86.17,,,Visualizer
moment,9.627,3.06,2.22,0.75,0.56,,83.95,86.09,,,Visualizer
