information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T17:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2349ac0-a8a9-4d81-ba56-d88cf9c88e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.112,0.24,0.0,3.89,0.0,,88.37,77.53,,,Visualizer
moment,0.261,0.28,0.0,3.82,0.0,,88.24,77.82,,,Visualizer
moment,0.448,0.35,-0.3,3.71,-0.29,,85.5,77.92,,,Visualizer
moment,0.636,0.34,-0.3,3.66,-0.29,,82.47,77.84,,,Visualizer
moment,0.899,0.34,-0.3,3.59,-0.29,,82.05,77.88,,,Visualizer
moment,1.124,0.31,-0.2,3.56,-0.19,,82.89,77.93,,,Visualizer
moment,1.274,0.31,0.2,3.55,0.19,,84.18,77.88,,,Visualizer
moment,1.499,0.38,0.2,3.5,0.48,,85.34,77.92,,,Visualizer
moment,1.686,0.4,-0.4,3.5,-0.1,,86.57,77.96,,,Visualizer
moment,1.911,0.45,-0.2,3.48,0.1,,87.68,78.08,,,Visualizer
moment,2.099,0.5,0.0,3.53,0.38,,88.73,78.25,,,Visualizer
moment,2.324,0.51,0.3,3.54,0.1,,89.69,78.59,,,Visualizer
moment,2.549,0.49,-0.4,3.51,-0.57,,90.52,78.97,,,Visualizer
moment,2.736,0.55,0.0,3.47,0.38,,91.22,79.37,,,Visualizer
moment,2.961,0.59,-0.2,3.49,0.0,,91.85,79.92,,,Visualizer
moment,3.149,0.55,-0.2,3.5,-0.19,,92.49,80.49,,,Visualizer
moment,3.374,0.59,0.0,3.53,-0.29,,92.96,80.99,,,Visualizer
moment,3.561,0.58,0.2,3.58,0.19,,93.4,81.46,,,Visualizer
moment,3.786,0.58,0.0,3.56,0.0,,93.64,81.96,,,Visualizer
moment,3.973,0.56,-0.2,3.58,-0.19,,93.77,82.3,,,Visualizer
moment,4.199,0.49,-0.1,3.54,0.29,,93.84,82.69,,,Visualizer
moment,4.461,0.44,-0.3,3.55,-0.29,,93.71,83.07,,,Visualizer
moment,4.611,0.39,0.0,3.58,0.0,,93.54,83.4,,,Visualizer
moment,4.874,0.39,-0.2,3.56,-0.19,,93.23,83.69,,,Visualizer
