information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,londinium97,text
meta,,,,,,,,,Date,2022-02-01T08:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bba7a9c-9236-442d-b47f-debcf7baa86c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.44,0.0,4.03,0.0,,94.91,93.65,,,Visualizer
moment,0.494,0.36,0.0,4.24,0.0,,94.7,93.78,,,Visualizer
moment,0.765,0.45,0.0,4.77,0.0,,92.95,93.99,,,Visualizer
moment,0.989,0.57,0.0,5.27,0.0,,92.71,93.98,,,Visualizer
moment,1.259,0.53,0.0,5.65,0.0,,92.21,93.96,,,Visualizer
moment,1.484,0.62,0.0,6.02,0.0,,91.77,94.0,,,Visualizer
moment,1.754,0.76,0.0,6.28,0.0,,91.37,93.99,,,Visualizer
moment,2.023,0.8,0.0,6.44,0.0,,91.57,93.81,,,Visualizer
moment,2.249,0.86,0.0,6.55,0.0,,91.94,93.68,,,Visualizer
moment,2.519,0.9,-0.1,6.65,-0.09,,92.34,93.65,,,Visualizer
moment,2.744,0.91,-0.1,6.77,-0.09,,92.84,93.58,,,Visualizer
moment,3.014,0.92,-0.1,6.83,-0.09,,93.25,93.59,,,Visualizer
moment,3.239,0.9,-0.1,6.86,-0.09,,93.59,93.57,,,Visualizer
moment,3.509,0.96,-0.1,6.9,-0.09,,93.75,93.62,,,Visualizer
moment,3.779,1.0,-0.1,6.92,0.0,,93.82,93.62,,,Visualizer
moment,4.004,1.09,-0.1,6.91,0.0,,93.92,93.69,,,Visualizer
moment,4.274,1.26,-0.1,6.97,0.0,,94.12,93.84,,,Visualizer
moment,4.498,1.44,-0.1,6.85,0.0,,93.99,93.83,,,Visualizer
moment,4.769,1.57,-0.1,6.67,0.0,,93.96,93.87,,,Visualizer
moment,4.994,1.79,-0.1,6.33,0.0,,93.79,94.02,,,Visualizer
moment,5.263,1.99,-0.2,5.99,-0.09,,93.92,93.99,,,Visualizer
moment,5.489,2.19,-0.2,5.57,-0.09,,93.89,94.13,,,Visualizer
moment,5.758,2.38,-0.2,5.0,-0.09,,93.72,94.21,,,Visualizer
moment,6.029,2.54,-0.2,4.38,-0.09,,93.89,94.19,,,Visualizer
moment,6.254,2.57,-0.2,3.86,-0.09,,93.82,94.14,,,Visualizer
moment,6.524,2.63,-0.2,3.24,0.0,,93.82,94.15,,,Visualizer
moment,6.748,2.59,-0.2,2.83,0.0,,93.79,94.22,,,Visualizer
moment,7.018,2.69,-0.1,2.35,0.09,,93.89,94.17,,,Visualizer
moment,7.244,2.56,-0.1,2.01,0.09,,93.69,94.17,,,Visualizer
moment,7.514,2.58,-0.1,1.8,0.09,,93.72,94.18,,,Visualizer
moment,7.784,2.69,0.0,1.49,0.18,,93.65,94.14,,,Visualizer
moment,8.054,2.56,0.0,1.25,0.18,,93.52,94.15,,,Visualizer
moment,8.279,2.49,0.0,1.09,0.09,,93.48,94.15,,,Visualizer
moment,8.503,2.51,0.1,0.98,0.18,,93.32,94.15,,,Visualizer
moment,8.773,2.54,0.1,0.9,0.09,,93.41,94.13,,,Visualizer
moment,8.999,2.59,0.2,0.89,0.18,,93.25,94.14,,,Visualizer
moment,9.269,2.77,0.3,0.71,0.28,,93.28,94.12,,,Visualizer
moment,9.494,2.5,0.3,0.58,0.18,,93.32,94.16,,,Visualizer
moment,9.763,2.4,0.3,0.59,0.18,,93.18,94.16,,,Visualizer
moment,10.033,2.5,0.3,0.55,0.09,,93.14,94.12,,,Visualizer
moment,10.258,2.49,0.3,0.56,0.09,,93.11,94.05,,,Visualizer
moment,10.528,2.5,0.4,0.56,0.09,,93.05,94.11,,,Visualizer
moment,10.753,2.51,0.5,0.54,0.18,,92.95,94.06,,,Visualizer
moment,11.024,2.51,0.5,0.49,0.18,,92.88,94.04,,,Visualizer
moment,11.248,2.52,0.5,0.48,0.18,,92.84,94.09,,,Visualizer
moment,11.518,2.49,0.6,0.5,0.28,,92.78,94.01,,,Visualizer
moment,11.788,2.49,0.6,0.51,0.09,,92.78,93.97,,,Visualizer
moment,12.013,2.55,0.8,0.45,0.28,,92.74,93.96,,,Visualizer
moment,12.283,2.51,0.8,0.45,0.28,,92.61,93.93,,,Visualizer
moment,12.51,2.48,0.8,0.47,0.18,,92.57,93.92,,,Visualizer
moment,12.778,2.5,1.0,0.5,0.37,,92.51,94.0,,,Visualizer
moment,13.003,2.53,1.0,0.46,0.37,,92.41,93.99,,,Visualizer
moment,13.273,2.47,1.0,0.5,0.18,,92.38,93.86,,,Visualizer
moment,13.499,2.54,1.1,0.47,0.28,,92.24,93.9,,,Visualizer
moment,13.768,2.5,1.2,0.48,0.18,,92.3,93.91,,,Visualizer
moment,14.038,2.5,1.3,0.5,0.28,,92.21,93.83,,,Visualizer
moment,14.263,2.54,1.3,0.46,0.28,,92.14,93.9,,,Visualizer
moment,14.533,2.51,1.4,0.44,0.28,,92.14,93.85,,,Visualizer
moment,14.758,2.48,1.4,0.47,0.18,,92.11,93.81,,,Visualizer
moment,15.028,2.53,1.5,0.5,0.28,,91.91,93.87,,,Visualizer
moment,15.253,2.52,1.6,0.49,0.28,,91.91,93.82,,,Visualizer
moment,15.523,2.49,1.7,0.48,0.37,,91.84,93.79,,,Visualizer
moment,15.793,2.53,1.8,0.45,0.37,,91.77,93.78,,,Visualizer
moment,16.018,2.5,1.9,0.48,0.37,,91.87,93.74,,,Visualizer
moment,16.288,2.52,1.9,0.5,0.28,,91.7,93.73,,,Visualizer
moment,16.513,2.53,2.0,0.47,0.28,,91.77,93.78,,,Visualizer
moment,16.783,2.48,2.0,0.47,0.28,,91.77,93.77,,,Visualizer
moment,17.008,2.55,2.2,0.46,0.28,,91.61,93.71,,,Visualizer
moment,17.278,2.51,2.3,0.48,0.37,,91.61,93.69,,,Visualizer
moment,17.503,2.49,2.4,0.49,0.37,,91.67,93.75,,,Visualizer
moment,17.773,2.49,2.5,0.49,0.46,,91.57,93.69,,,Visualizer
moment,18.043,2.51,2.5,0.49,0.37,,91.64,93.68,,,Visualizer
moment,18.268,2.55,2.5,0.47,0.18,,91.64,93.7,,,Visualizer
moment,18.537,2.49,2.7,0.48,0.28,,91.64,93.66,,,Visualizer
moment,18.763,2.5,2.8,0.5,0.37,,91.54,93.68,,,Visualizer
moment,19.033,2.5,2.9,0.5,0.37,,91.47,93.66,,,Visualizer
moment,19.258,2.5,3.0,0.52,0.46,,91.64,93.65,,,Visualizer
moment,19.528,2.56,3.0,0.46,0.37,,91.61,93.66,,,Visualizer
moment,19.797,2.47,3.2,0.48,0.46,,91.57,93.69,,,Visualizer
moment,20.023,2.51,3.3,0.51,0.37,,91.54,93.66,,,Visualizer
moment,20.293,2.53,3.3,0.5,0.37,,91.54,93.64,,,Visualizer
moment,20.517,2.52,3.4,0.47,0.37,,91.74,93.62,,,Visualizer
moment,20.788,2.49,3.6,0.48,0.46,,91.74,93.6,,,Visualizer
moment,21.012,2.5,3.6,0.48,0.28,,91.61,93.63,,,Visualizer
moment,21.282,2.54,3.8,0.5,0.46,,91.61,93.59,,,Visualizer
moment,21.507,2.5,3.8,0.51,0.46,,91.67,93.58,,,Visualizer
moment,21.778,2.47,3.9,0.53,0.46,,91.84,93.61,,,Visualizer
moment,22.047,2.51,4.0,0.54,0.37,,91.7,93.6,,,Visualizer
moment,22.276,2.51,4.2,0.54,0.55,,91.77,93.6,,,Visualizer
moment,22.543,2.49,4.3,0.56,0.46,,91.77,93.57,,,Visualizer
moment,22.767,2.54,4.4,0.5,0.46,,91.84,93.62,,,Visualizer
moment,23.037,2.49,4.5,0.5,0.46,,91.94,93.58,,,Visualizer
moment,23.263,2.52,4.5,0.51,0.37,,91.97,93.56,,,Visualizer
moment,23.534,2.5,4.6,0.52,0.37,,92.07,93.56,,,Visualizer
moment,23.758,2.52,4.8,0.49,0.46,,92.0,93.56,,,Visualizer
moment,24.027,2.5,4.8,0.45,0.37,,92.14,93.58,,,Visualizer
moment,24.297,2.49,4.9,0.57,0.37,,92.17,93.56,,,Visualizer
moment,24.523,2.57,5.1,0.55,0.46,,92.3,93.58,,,Visualizer
moment,24.796,2.52,5.2,0.48,0.46,,92.27,93.63,,,Visualizer
moment,25.018,2.46,5.3,0.49,0.46,,92.51,93.59,,,Visualizer
moment,25.287,2.47,5.4,0.51,0.55,,92.34,93.58,,,Visualizer
moment,25.512,2.46,5.5,0.56,0.46,,92.44,93.6,,,Visualizer
moment,25.782,2.52,5.7,0.54,0.55,,92.71,93.61,,,Visualizer
moment,26.052,2.54,5.8,0.57,0.55,,92.78,93.6,,,Visualizer
moment,26.362,2.58,6.0,0.53,0.55,,92.74,93.57,,,Visualizer
moment,26.547,2.57,6.1,0.54,0.55,,92.81,93.67,,,Visualizer
moment,26.772,2.47,6.2,0.51,0.46,,93.05,93.65,,,Visualizer
moment,27.042,2.47,6.3,0.53,0.46,,93.05,93.63,,,Visualizer
moment,27.267,2.49,6.5,0.53,0.55,,93.14,93.66,,,Visualizer
moment,27.537,2.46,6.6,0.57,0.46,,93.11,93.68,,,Visualizer
moment,27.762,2.53,6.7,0.58,0.46,,93.18,93.72,,,Visualizer
moment,28.032,2.6,6.7,0.59,0.46,,93.35,93.73,,,Visualizer
moment,28.302,2.56,6.9,0.48,0.46,,93.35,93.78,,,Visualizer
moment,28.527,2.42,7.1,0.5,0.46,,93.48,93.75,,,Visualizer
moment,28.801,2.5,7.2,0.51,0.55,,93.45,93.77,,,Visualizer
moment,29.022,2.47,7.4,0.53,0.64,,93.52,93.77,,,Visualizer
moment,29.292,2.49,7.6,0.59,0.64,,93.69,93.75,,,Visualizer
moment,29.517,2.59,7.6,0.63,0.55,,93.79,93.77,,,Visualizer
moment,29.787,2.61,7.8,0.53,0.64,,93.82,93.75,,,Visualizer
moment,30.057,2.42,8.0,0.53,0.64,,93.92,93.81,,,Visualizer
moment,30.282,2.46,8.0,0.55,0.46,,94.02,93.83,,,Visualizer
moment,30.552,2.5,8.2,0.56,0.55,,94.09,93.85,,,Visualizer
moment,30.777,2.49,8.3,0.56,0.55,,94.2,93.93,,,Visualizer
moment,31.047,2.58,8.4,0.63,0.55,,94.12,93.93,,,Visualizer
moment,31.272,2.7,8.6,0.52,0.55,,94.4,93.94,,,Visualizer
moment,31.542,2.41,8.7,0.5,0.64,,94.36,93.9,,,Visualizer
moment,31.767,2.41,8.8,0.54,0.55,,94.4,94.01,,,Visualizer
moment,32.044,2.48,8.9,0.56,0.46,,94.5,93.98,,,Visualizer
moment,32.307,2.53,9.2,0.66,0.64,,94.64,93.97,,,Visualizer
moment,32.532,2.65,9.3,0.54,0.55,,94.64,93.99,,,Visualizer
moment,32.802,2.43,9.4,0.54,0.64,,94.77,94.08,,,Visualizer
moment,33.027,2.42,9.6,0.58,0.64,,94.74,94.07,,,Visualizer
moment,33.297,2.5,9.7,0.58,0.64,,94.84,94.03,,,Visualizer
moment,33.522,2.6,9.8,0.66,0.55,,94.94,94.1,,,Visualizer
moment,33.792,2.64,9.9,0.53,0.46,,94.94,94.13,,,Visualizer
moment,34.062,2.43,10.1,0.53,0.55,,95.18,94.09,,,Visualizer
moment,34.287,2.42,10.3,0.56,0.55,,95.21,94.12,,,Visualizer
moment,34.556,2.46,10.3,0.68,0.55,,95.25,94.12,,,Visualizer
moment,34.782,2.77,10.5,0.77,0.55,,95.21,94.11,,,Visualizer
moment,35.055,3.13,10.7,1.0,0.64,,95.39,94.18,,,Visualizer
moment,35.277,3.75,10.8,1.22,0.64,,95.73,94.15,,,Visualizer
moment,35.547,4.4,11.0,1.38,0.64,,95.9,94.24,,,Visualizer
moment,35.771,4.94,11.3,1.57,0.83,,96.35,94.29,,,Visualizer
moment,36.041,5.56,11.5,1.63,0.83,,96.77,94.32,,,Visualizer
