information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-07-02T21:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devoción,text
meta,,,,,,,,,Beans,Honey,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/863c2c91-c6bb-42a4-b6f5-576c8a691386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.266,0.47,0.0,4.01,0.0,,93.26,90.54,,,Visualizer
moment,0.505,0.45,0.0,4.85,0.0,,93.22,90.73,,,Visualizer
moment,0.67,0.43,-0.1,5.79,-0.1,,90.88,90.99,,,Visualizer
moment,0.85,0.55,-0.1,6.42,-0.1,,89.12,90.84,,,Visualizer
moment,1.075,0.51,-0.2,6.9,-0.2,,88.76,90.81,,,Visualizer
moment,1.3,0.47,-0.7,7.2,-0.68,,88.53,90.91,,,Visualizer
moment,1.527,0.47,-0.7,7.46,-0.68,,88.49,90.76,,,Visualizer
moment,1.706,0.49,-0.4,7.6,-0.29,,88.62,90.49,,,Visualizer
moment,1.975,0.53,-0.4,7.78,-0.29,,89.05,90.35,,,Visualizer
moment,2.11,0.6,-0.4,7.82,0.0,,89.48,90.3,,,Visualizer
moment,2.335,0.64,-0.4,7.91,0.29,,90.34,90.4,,,Visualizer
moment,2.607,0.67,-0.6,7.92,0.0,,91.21,90.37,,,Visualizer
moment,2.74,0.76,-0.5,7.9,-0.1,,92.04,90.46,,,Visualizer
moment,3.056,0.8,-0.5,7.97,-0.1,,92.62,90.67,,,Visualizer
moment,3.235,0.83,0.4,8.01,0.78,,93.19,90.78,,,Visualizer
moment,3.371,0.87,0.2,8.0,0.68,,93.46,90.94,,,Visualizer
moment,3.596,0.93,0.2,8.07,0.78,,93.66,91.19,,,Visualizer
moment,3.776,0.96,0.0,8.03,0.59,,93.6,91.39,,,Visualizer
moment,4.045,0.98,-0.3,7.99,0.2,,93.56,91.68,,,Visualizer
moment,4.226,1.07,-0.2,7.99,-0.59,,93.46,91.88,,,Visualizer
moment,4.405,1.13,-0.3,7.96,-0.49,,93.46,92.09,,,Visualizer
moment,4.675,1.21,-0.7,7.93,-0.88,,93.19,92.23,,,Visualizer
moment,4.855,1.3,-0.9,7.94,-0.59,,93.26,92.43,,,Visualizer
moment,5.035,1.42,-1.0,7.92,-1.17,,93.19,92.53,,,Visualizer
moment,5.263,1.55,-1.2,7.93,-0.98,,93.29,92.56,,,Visualizer
moment,5.441,1.72,-1.2,7.95,-0.88,,93.29,92.68,,,Visualizer
moment,5.665,1.92,-1.3,7.97,-0.98,,93.26,92.71,,,Visualizer
moment,5.894,2.09,-1.1,7.97,-0.2,,93.12,92.74,,,Visualizer
moment,6.127,2.32,-1.1,7.96,-0.1,,93.05,92.84,,,Visualizer
moment,6.296,2.56,-1.1,7.94,0.1,,92.89,92.83,,,Visualizer
moment,6.523,2.97,-0.9,7.62,0.29,,92.82,92.82,,,Visualizer
moment,6.7,3.34,-0.9,7.15,0.29,,92.65,92.8,,,Visualizer
moment,6.926,3.51,-1.3,6.42,-0.2,,92.41,92.78,,,Visualizer
moment,7.105,3.64,-1.2,5.57,-0.1,,91.88,92.9,,,Visualizer
moment,7.33,3.62,-1.2,4.82,-0.1,,91.38,92.88,,,Visualizer
moment,7.555,3.59,-1.2,4.12,-0.29,,91.04,92.83,,,Visualizer
moment,7.735,3.55,-1.2,3.51,-0.29,,90.64,92.81,,,Visualizer
moment,7.96,3.52,-1.2,2.82,0.1,,90.31,92.86,,,Visualizer
moment,8.23,3.38,-1.2,2.45,0.0,,89.98,92.79,,,Visualizer
moment,8.365,3.35,-1.2,2.1,0.0,,89.65,92.8,,,Visualizer
moment,8.635,3.34,-1.1,1.81,0.1,,89.45,92.72,,,Visualizer
moment,8.77,3.34,-1.1,1.54,0.1,,89.35,92.66,,,Visualizer
moment,8.995,3.33,-1.0,1.44,0.19,,89.15,92.64,,,Visualizer
moment,9.31,3.32,-0.9,1.23,0.29,,89.05,92.63,,,Visualizer
moment,9.401,3.31,-0.9,1.15,0.29,,88.72,92.56,,,Visualizer
moment,9.67,3.3,-0.7,0.97,0.39,,88.76,92.56,,,Visualizer
moment,9.85,3.21,-0.6,0.9,0.49,,88.59,92.51,,,Visualizer
moment,10.03,3.25,-0.6,0.91,0.39,,88.43,92.48,,,Visualizer
moment,10.3,3.25,-0.6,0.74,0.29,,88.23,92.49,,,Visualizer
moment,10.489,3.11,-0.6,0.71,0.29,,88.23,92.4,,,Visualizer
moment,10.66,3.18,-0.4,0.7,0.29,,88.1,92.38,,,Visualizer
moment,10.885,3.14,-0.5,0.64,0.1,,88.04,92.32,,,Visualizer
moment,11.11,3.08,-0.3,0.58,0.29,,87.97,92.28,,,Visualizer
moment,11.291,3.02,-0.3,0.58,0.29,,87.94,92.3,,,Visualizer
moment,11.515,3.06,-0.4,0.61,0.19,,87.84,92.23,,,Visualizer
moment,11.695,3.04,-0.3,0.52,0.1,,87.84,92.21,,,Visualizer
moment,11.92,2.99,-0.3,0.53,0.19,,87.77,92.14,,,Visualizer
moment,12.155,2.97,-0.3,0.42,0.0,,87.67,92.14,,,Visualizer
moment,12.415,2.87,-0.1,0.58,0.29,,87.57,92.04,,,Visualizer
moment,12.55,2.95,0.0,0.49,0.29,,87.51,92.08,,,Visualizer
moment,12.73,2.85,0.0,0.5,0.29,,87.48,92.1,,,Visualizer
moment,13.0,2.84,0.0,0.44,0.29,,87.25,91.94,,,Visualizer
moment,13.18,2.79,0.0,0.5,0.29,,87.38,91.93,,,Visualizer
moment,13.36,2.78,0.0,0.51,0.1,,87.21,92.0,,,Visualizer
moment,13.585,2.77,0.0,0.56,0.0,,87.25,91.86,,,Visualizer
moment,13.855,2.77,0.0,0.48,0.0,,87.15,91.87,,,Visualizer
moment,13.991,2.66,0.0,0.5,0.0,,87.09,91.93,,,Visualizer
moment,14.215,2.67,0.0,0.46,0.0,,87.09,91.91,,,Visualizer
moment,14.395,2.73,0.1,0.61,0.1,,86.92,91.84,,,Visualizer
moment,14.665,2.74,0.2,0.58,0.19,,86.86,91.77,,,Visualizer
moment,14.85,2.7,0.4,0.73,0.39,,86.76,91.74,,,Visualizer
moment,15.025,2.83,0.3,0.81,0.29,,86.6,91.72,,,Visualizer
moment,15.295,2.91,0.3,0.98,0.19,,86.24,91.67,,,Visualizer
moment,15.475,3.04,0.4,1.13,0.29,,86.07,91.69,,,Visualizer
moment,15.7,3.21,0.6,1.29,0.29,,85.65,91.65,,,Visualizer
moment,15.925,3.39,0.6,1.45,0.19,,85.23,91.65,,,Visualizer
moment,16.06,3.56,0.8,1.6,0.49,,84.81,91.59,,,Visualizer
moment,16.285,3.75,0.8,1.75,0.49,,84.59,91.6,,,Visualizer
moment,16.511,4.0,1.0,1.88,0.58,,84.26,91.51,,,Visualizer
moment,16.737,4.23,1.0,1.97,0.39,,84.16,91.47,,,Visualizer
moment,16.922,4.43,1.3,2.1,0.68,,84.07,91.44,,,Visualizer
moment,17.185,4.68,1.5,2.17,0.68,,84.16,91.4,,,Visualizer
moment,17.365,4.85,1.7,2.32,0.88,,84.23,91.31,,,Visualizer
moment,17.545,5.1,1.8,2.41,0.78,,84.29,91.14,,,Visualizer
moment,17.77,5.35,2.2,2.47,1.17,,84.65,91.03,,,Visualizer
moment,17.951,5.55,2.2,2.57,0.97,,84.84,90.93,,,Visualizer
moment,18.175,5.85,2.8,2.64,1.27,,84.94,90.8,,,Visualizer
moment,18.362,6.05,3.0,2.72,1.27,,85.17,90.61,,,Visualizer
moment,18.583,6.24,3.4,2.83,1.56,,85.23,90.5,,,Visualizer
moment,18.805,6.53,3.7,2.94,1.46,,85.3,90.38,,,Visualizer
moment,19.03,6.77,4.0,2.99,1.56,,85.52,90.32,,,Visualizer
moment,19.21,7.0,4.5,3.05,1.66,,85.62,90.11,,,Visualizer
moment,19.436,7.24,4.8,3.09,1.75,,85.49,89.98,,,Visualizer
moment,19.615,7.47,5.2,3.19,1.75,,85.49,90.03,,,Visualizer
moment,19.84,7.76,5.6,3.27,1.85,,85.36,89.95,,,Visualizer
moment,20.021,7.98,6.1,3.32,2.05,,85.49,89.84,,,Visualizer
moment,20.29,8.19,6.6,3.32,2.05,,85.36,89.73,,,Visualizer
moment,20.47,8.25,7.0,3.3,2.14,,85.43,89.57,,,Visualizer
moment,20.742,8.3,7.4,3.29,2.14,,85.36,89.49,,,Visualizer
moment,20.875,8.36,8.1,3.28,2.14,,85.43,89.53,,,Visualizer
moment,21.1,8.32,8.3,3.3,2.14,,85.36,89.4,,,Visualizer
moment,21.28,8.39,9.2,3.27,2.53,,85.46,89.27,,,Visualizer
moment,21.55,8.42,10.0,3.26,3.12,,85.36,89.18,,,Visualizer
moment,21.73,8.39,11.8,3.23,4.0,,85.39,89.05,,,Visualizer
moment,21.91,8.38,12.4,3.24,4.39,,85.33,89.09,,,Visualizer
moment,22.135,8.41,15.0,3.22,6.53,,85.3,89.04,,,Visualizer
moment,22.36,8.4,17.0,3.26,7.6,,85.33,88.84,,,Visualizer
moment,22.54,8.37,18.0,3.26,6.53,,85.23,88.86,,,Visualizer
moment,22.765,8.33,18.3,3.24,6.63,,85.43,88.75,,,Visualizer
moment,22.99,8.28,18.4,3.23,5.85,,85.3,88.68,,,Visualizer
moment,23.169,8.25,19.0,3.26,2.63,,85.49,88.68,,,Visualizer
moment,23.394,8.26,19.2,3.27,2.14,,85.39,88.56,,,Visualizer
moment,23.575,8.17,20.0,3.25,2.44,,85.46,88.46,,,Visualizer
moment,23.8,8.09,20.2,3.26,1.85,,85.43,88.45,,,Visualizer
moment,24.025,8.11,20.7,3.25,2.24,,85.27,88.36,,,Visualizer
moment,24.205,8.05,21.3,3.25,2.24,,85.39,88.31,,,Visualizer
moment,24.43,8.03,21.8,3.28,2.14,,85.39,88.29,,,Visualizer
moment,24.61,8.02,22.2,3.23,2.14,,85.46,88.18,,,Visualizer
moment,24.925,7.91,22.5,3.21,2.24,,85.46,88.15,,,Visualizer
moment,25.106,7.87,23.5,3.24,2.63,,85.52,88.03,,,Visualizer
moment,25.24,7.86,24.1,3.18,2.73,,85.52,88.08,,,Visualizer
moment,25.465,7.78,24.9,3.18,3.22,,85.55,88.06,,,Visualizer
moment,25.734,7.82,26.6,3.15,4.29,,85.65,88.0,,,Visualizer
moment,25.916,7.82,27.2,3.12,4.19,,85.65,87.96,,,Visualizer
