information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T11:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da9ba32d-e209-4de6-b970-b2553d0fd2bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.063,0.72,0.0,4.0,0.0,,88.48,83.95,,,Visualizer
moment,0.248,0.73,0.0,4.29,0.0,,88.48,84.05,,,Visualizer
moment,0.448,0.78,0.0,5.05,0.0,,86.97,84.2,,,Visualizer
moment,0.648,0.92,0.0,5.7,0.0,,87.3,84.13,,,Visualizer
moment,0.848,1.03,0.0,6.28,0.0,,88.12,84.13,,,Visualizer
moment,1.048,1.03,0.0,6.63,0.0,,88.68,84.08,,,Visualizer
moment,1.348,1.02,0.0,6.96,0.0,,89.37,84.14,,,Visualizer
moment,1.499,1.03,0.0,7.18,0.0,,90.0,84.12,,,Visualizer
moment,1.699,1.05,0.0,7.34,0.0,,90.5,84.09,,,Visualizer
moment,1.899,1.09,0.0,7.48,0.0,,91.2,84.09,,,Visualizer
moment,2.098,1.14,0.0,7.62,0.0,,91.8,84.15,,,Visualizer
moment,2.298,1.2,0.0,7.7,0.0,,92.34,84.2,,,Visualizer
moment,2.598,1.31,0.0,7.73,0.0,,92.64,84.2,,,Visualizer
moment,2.749,1.43,0.0,7.75,0.0,,92.88,84.29,,,Visualizer
moment,2.949,1.52,0.0,7.75,0.0,,93.18,84.54,,,Visualizer
moment,3.149,1.62,0.0,7.77,0.0,,93.41,84.94,,,Visualizer
moment,3.349,1.73,0.0,7.73,0.0,,93.48,85.44,,,Visualizer
moment,3.548,1.91,0.0,7.73,0.0,,93.59,85.86,,,Visualizer
moment,3.8,2.05,0.0,7.65,0.0,,93.55,86.36,,,Visualizer
moment,3.998,2.18,0.0,7.57,0.0,,93.75,86.85,,,Visualizer
moment,4.199,2.32,0.0,7.5,0.0,,93.59,87.07,,,Visualizer
moment,4.4,2.48,0.0,7.41,0.0,,93.86,87.37,,,Visualizer
moment,4.598,2.62,0.0,7.37,0.0,,93.75,87.54,,,Visualizer
moment,4.801,2.84,0.0,7.24,0.0,,93.69,87.7,,,Visualizer
moment,5.049,3.06,0.0,7.12,0.0,,93.69,87.81,,,Visualizer
moment,5.249,3.31,0.0,7.05,0.0,,93.62,87.96,,,Visualizer
moment,5.448,3.64,0.0,6.91,0.0,,93.41,88.13,,,Visualizer
moment,5.648,3.96,0.0,6.71,0.0,,93.48,88.25,,,Visualizer
moment,5.848,4.24,0.7,6.39,0.67,,93.48,88.45,,,Visualizer
moment,6.058,4.47,1.3,5.78,1.24,,93.25,88.71,,,Visualizer
moment,6.298,4.32,1.9,4.96,1.82,,93.35,88.9,,,Visualizer
moment,6.499,3.9,2.6,4.09,2.49,,93.28,89.05,,,Visualizer
