information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-07T15:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead4297e-9d3f-4f5e-8d72-a12b499ad261,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.053,0.16,0.0,3.88,0.0,,87.21,84.64,,,Visualizer
moment,0.269,0.18,0.1,4.41,0.09,,87.21,84.81,,,Visualizer
moment,0.449,0.19,0.0,5.55,0.0,,85.16,84.97,,,Visualizer
moment,0.674,0.39,0.1,6.57,0.09,,83.99,85.0,,,Visualizer
moment,0.855,0.74,0.2,7.19,0.18,,84.06,84.96,,,Visualizer
moment,1.079,0.83,0.2,7.85,0.18,,84.51,84.96,,,Visualizer
moment,1.304,0.86,0.2,8.26,0.09,,85.32,85.06,,,Visualizer
moment,1.484,0.92,0.2,8.57,0.18,,86.07,85.04,,,Visualizer
moment,1.709,0.93,0.3,8.8,0.18,,86.82,85.09,,,Visualizer
moment,1.934,0.92,0.2,8.96,0.0,,87.27,85.23,,,Visualizer
moment,2.117,0.87,0.3,9.11,0.09,,87.73,85.45,,,Visualizer
moment,2.384,0.89,0.3,9.25,0.09,,88.06,85.74,,,Visualizer
moment,2.519,0.89,0.3,9.37,0.09,,88.29,86.04,,,Visualizer
moment,2.744,0.91,0.4,9.46,0.09,,88.45,86.27,,,Visualizer
moment,3.014,0.95,0.4,9.56,0.18,,88.55,86.51,,,Visualizer
moment,3.149,1.02,0.4,9.57,0.09,,88.45,86.74,,,Visualizer
moment,3.374,1.12,0.4,9.62,0.09,,88.52,86.8,,,Visualizer
moment,3.644,1.24,0.4,9.68,0.09,,88.45,87.03,,,Visualizer
moment,3.779,1.41,0.4,9.65,0.09,,88.42,87.07,,,Visualizer
moment,4.004,1.65,0.4,9.62,0.0,,88.42,87.24,,,Visualizer
moment,4.184,1.88,0.4,9.57,0.0,,88.42,87.17,,,Visualizer
moment,4.453,2.24,0.4,9.52,0.0,,88.48,87.27,,,Visualizer
moment,4.634,2.63,0.5,9.37,0.09,,88.42,87.28,,,Visualizer
moment,4.814,3.13,0.6,8.94,0.18,,88.39,87.3,,,Visualizer
moment,5.038,3.45,0.6,8.25,0.18,,88.42,87.28,,,Visualizer
moment,5.264,3.65,0.7,7.26,0.28,,88.32,87.26,,,Visualizer
moment,5.444,3.86,0.7,6.12,0.28,,88.36,87.27,,,Visualizer
moment,5.759,3.81,0.7,5.07,0.18,,88.29,87.23,,,Visualizer
moment,5.849,3.69,0.8,4.15,0.28,,88.32,87.3,,,Visualizer
moment,6.074,3.6,0.7,3.38,0.09,,88.29,87.31,,,Visualizer
moment,6.299,3.46,0.7,2.78,0.0,,88.16,87.19,,,Visualizer
moment,6.524,3.42,0.7,2.21,0.0,,88.06,87.14,,,Visualizer
moment,6.704,3.27,0.7,1.85,0.0,,88.02,87.18,,,Visualizer
moment,6.928,3.24,0.9,1.47,0.09,,87.96,87.15,,,Visualizer
moment,7.109,3.2,0.9,1.29,0.18,,87.96,87.13,,,Visualizer
moment,7.334,3.21,0.9,1.01,0.18,,87.83,87.14,,,Visualizer
moment,7.514,3.05,1.0,0.92,0.28,,87.8,87.09,,,Visualizer
moment,7.741,3.14,1.1,0.75,0.37,,87.76,87.02,,,Visualizer
moment,7.964,3.04,1.1,0.71,0.18,,87.7,86.94,,,Visualizer
moment,8.144,3.09,1.2,0.59,0.28,,87.66,86.9,,,Visualizer
moment,8.369,3.05,1.1,0.52,0.18,,87.47,86.89,,,Visualizer
moment,8.638,3.02,1.4,0.5,0.37,,87.4,86.9,,,Visualizer
moment,8.774,3.06,1.4,0.4,0.28,,87.4,86.81,,,Visualizer
moment,8.999,2.99,1.5,0.45,0.37,,87.27,86.78,,,Visualizer
moment,9.182,3.09,1.5,0.37,0.28,,87.24,86.74,,,Visualizer
moment,9.449,2.97,1.5,0.4,0.37,,87.24,86.79,,,Visualizer
moment,9.629,3.04,1.7,0.37,0.28,,87.14,86.74,,,Visualizer
moment,9.812,3.08,1.6,0.29,0.09,,87.08,86.67,,,Visualizer
moment,10.079,2.96,1.6,0.29,0.09,,86.91,86.69,,,Visualizer
moment,10.259,3.0,1.8,0.32,0.28,,86.82,86.66,,,Visualizer
moment,10.438,3.06,1.8,0.26,0.28,,86.85,86.6,,,Visualizer
moment,10.709,2.95,1.8,0.32,0.18,,86.82,86.61,,,Visualizer
moment,10.888,3.07,2.0,0.29,0.37,,86.68,86.55,,,Visualizer
