information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-16T15:49:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Burundi Commune Mutambu,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f717b4-fce6-4517-8254-7dcbf6d1fa13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.82,0.0,3.95,0.0,,91.22,86.36,,,Visualizer
moment,0.449,0.81,0.0,4.35,0.0,,91.16,86.5,,,Visualizer
moment,0.629,0.87,0.0,5.2,0.0,,88.21,86.66,,,Visualizer
moment,0.854,0.86,0.0,5.96,0.0,,86.45,86.58,,,Visualizer
moment,1.079,0.9,0.0,6.5,0.0,,86.2,86.54,,,Visualizer
moment,1.259,1.1,0.0,6.93,0.0,,86.16,86.65,,,Visualizer
moment,1.484,1.24,0.0,7.25,0.0,,86.39,86.7,,,Visualizer
moment,1.709,1.24,0.0,7.54,0.0,,86.65,86.72,,,Visualizer
moment,1.889,1.29,0.0,7.74,0.0,,87.23,86.71,,,Visualizer
moment,2.115,1.35,0.0,7.85,0.0,,87.95,86.84,,,Visualizer
moment,2.294,1.36,0.0,7.99,0.0,,88.45,86.95,,,Visualizer
moment,2.519,1.35,0.0,8.01,0.0,,88.77,86.95,,,Visualizer
moment,2.745,1.37,0.0,8.06,0.0,,89.27,87.01,,,Visualizer
moment,2.924,1.44,0.0,8.09,0.0,,89.53,87.19,,,Visualizer
moment,3.149,1.48,0.0,8.1,0.0,,89.66,87.42,,,Visualizer
moment,3.373,1.47,0.0,8.05,0.0,,89.76,87.55,,,Visualizer
moment,3.554,1.59,0.0,8.02,0.0,,89.8,87.67,,,Visualizer
moment,3.779,1.76,0.0,7.94,0.0,,89.76,87.86,,,Visualizer
moment,3.959,1.83,0.0,7.74,0.0,,89.73,87.93,,,Visualizer
moment,4.184,1.75,0.0,7.37,0.0,,89.27,88.14,,,Visualizer
moment,4.409,1.78,0.0,7.13,0.0,,88.77,88.21,,,Visualizer
moment,4.589,1.83,0.0,6.74,0.0,,88.02,88.28,,,Visualizer
moment,4.814,1.94,0.0,6.37,0.0,,87.27,88.49,,,Visualizer
moment,5.039,2.03,0.0,6.08,0.0,,86.45,88.55,,,Visualizer
moment,5.219,2.16,0.0,5.87,0.0,,85.35,88.58,,,Visualizer
moment,5.444,2.39,0.0,5.66,0.0,,84.51,88.54,,,Visualizer
moment,5.624,2.68,0.3,5.48,0.3,,83.77,88.42,,,Visualizer
moment,5.852,3.02,0.7,5.32,0.69,,83.45,88.44,,,Visualizer
moment,6.074,3.52,0.8,5.21,0.79,,82.87,88.31,,,Visualizer
moment,6.254,4.23,1.1,5.05,1.08,,82.71,88.07,,,Visualizer
moment,6.479,4.93,1.7,4.56,1.67,,82.49,87.89,,,Visualizer
moment,6.704,5.18,1.8,3.97,1.48,,82.62,87.7,,,Visualizer
moment,6.884,5.25,2.6,3.54,1.97,,82.68,87.53,,,Visualizer
moment,7.109,5.41,2.8,3.11,1.97,,82.71,87.31,,,Visualizer
moment,7.334,5.48,3.3,2.81,1.87,,82.78,87.2,,,Visualizer
moment,7.513,5.58,3.9,2.55,1.97,,82.55,87.14,,,Visualizer
moment,7.739,5.68,4.2,2.31,2.36,,82.42,87.05,,,Visualizer
moment,7.919,5.79,4.4,2.13,1.77,,82.33,86.98,,,Visualizer
moment,8.143,5.86,4.7,1.98,1.87,,82.01,86.96,,,Visualizer
moment,8.369,5.84,5.2,1.86,1.87,,81.82,86.96,,,Visualizer
moment,8.549,5.96,5.4,1.75,1.48,,81.59,86.86,,,Visualizer
moment,8.773,6.06,5.5,1.55,1.48,,81.37,86.86,,,Visualizer
moment,8.999,6.05,6.0,1.48,1.57,,81.02,86.88,,,Visualizer
moment,9.179,6.05,6.2,1.39,1.48,,80.82,86.87,,,Visualizer
moment,9.404,6.02,6.5,1.34,1.28,,80.57,86.79,,,Visualizer
moment,9.584,6.04,6.7,1.26,1.28,,80.34,86.79,,,Visualizer
moment,9.809,6.02,7.0,1.26,1.28,,80.06,86.83,,,Visualizer
moment,10.033,6.0,7.4,1.24,1.38,,79.87,86.76,,,Visualizer
moment,10.214,6.05,7.6,1.2,1.38,,79.64,86.68,,,Visualizer
moment,10.438,6.0,7.7,1.22,1.18,,79.48,86.78,,,Visualizer
moment,10.664,6.04,8.0,1.18,1.28,,79.2,86.71,,,Visualizer
moment,10.844,6.04,8.5,1.17,1.38,,79.04,86.65,,,Visualizer
moment,11.068,5.97,8.6,1.17,1.18,,78.88,86.62,,,Visualizer
moment,11.293,5.99,9.1,1.16,1.38,,78.69,86.55,,,Visualizer
moment,11.473,5.94,9.3,1.18,1.38,,78.66,86.53,,,Visualizer
moment,11.699,5.94,9.7,1.19,1.48,,78.43,86.45,,,Visualizer
moment,11.879,5.92,10.0,1.18,1.48,,78.34,86.45,,,Visualizer
moment,12.103,5.9,10.2,1.21,1.48,,78.24,86.42,,,Visualizer
moment,12.329,5.85,10.7,1.25,1.57,,78.18,86.29,,,Visualizer
moment,12.509,5.85,11.0,1.23,1.67,,77.89,86.26,,,Visualizer
moment,12.733,5.79,11.3,1.22,1.67,,77.8,86.22,,,Visualizer
moment,12.959,5.76,11.8,1.27,1.77,,77.86,86.18,,,Visualizer
moment,13.139,5.75,12.2,1.32,1.97,,77.67,86.15,,,Visualizer
moment,13.363,5.74,12.3,1.35,1.57,,77.51,86.02,,,Visualizer
moment,13.544,5.66,12.9,1.41,1.87,,77.54,85.99,,,Visualizer
moment,13.769,5.69,13.3,1.45,1.97,,77.48,85.92,,,Visualizer
moment,13.993,5.63,13.6,1.5,1.77,,77.48,85.76,,,Visualizer
moment,14.174,5.62,14.0,1.49,1.77,,77.41,85.73,,,Visualizer
