information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-23T18:31:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,8.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4211eaf-6d3e-4045-8d4c-4aa3951548ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.17,0.0,4.03,0.0,,94.32,78.85,,,Visualizer
moment,0.224,1.16,0.0,4.94,0.0,,94.25,79.11,,,Visualizer
moment,0.494,1.2,0.0,5.74,0.0,,93.07,79.09,,,Visualizer
moment,0.629,1.3,0.0,6.34,0.0,,92.3,78.82,,,Visualizer
moment,0.855,1.43,0.0,6.7,0.0,,91.94,83.52,,,Visualizer
moment,1.079,1.45,0.0,7.14,0.0,,91.84,94.5,,,Visualizer
moment,1.304,1.47,0.0,7.44,0.0,,92.17,93.86,,,Visualizer
moment,1.529,1.43,0.0,7.7,0.0,,92.14,93.35,,,Visualizer
moment,1.754,1.4,0.0,7.88,0.0,,91.94,93.84,,,Visualizer
moment,1.889,1.33,0.0,8.0,0.0,,91.57,93.73,,,Visualizer
moment,2.114,1.28,0.0,8.07,0.0,,90.94,93.77,,,Visualizer
moment,2.294,1.23,0.0,8.02,0.0,,90.48,93.82,,,Visualizer
moment,2.564,1.21,0.0,7.95,0.0,,89.82,93.8,,,Visualizer
