information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T06:29:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6df3c49-4b00-4fe9-97fa-e2860cc62b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.05,0.0,3.72,0.0,,90.02,87.04,,,Visualizer
moment,0.269,0.07,0.0,4.4,0.0,,88.89,87.23,,,Visualizer
moment,0.539,0.14,0.0,5.09,0.0,,87.12,87.22,,,Visualizer
moment,0.809,0.25,0.0,5.66,0.0,,87.97,87.17,,,Visualizer
moment,1.034,0.51,0.0,6.04,0.0,,88.63,87.32,,,Visualizer
moment,1.259,0.7,0.0,6.32,0.0,,89.62,87.38,,,Visualizer
moment,1.529,0.73,0.0,6.53,0.0,,90.45,87.59,,,Visualizer
moment,1.754,0.73,0.0,6.63,0.0,,91.11,87.9,,,Visualizer
moment,2.024,0.68,0.0,6.69,0.0,,91.48,88.2,,,Visualizer
moment,2.249,0.68,0.0,6.81,0.0,,91.85,88.57,,,Visualizer
moment,2.564,0.7,0.0,6.83,0.0,,91.82,88.83,,,Visualizer
moment,2.789,0.75,0.0,6.85,0.0,,91.82,89.08,,,Visualizer
moment,3.059,0.83,0.0,6.83,0.0,,91.45,89.34,,,Visualizer
moment,3.374,0.92,0.0,6.84,0.0,,91.41,89.54,,,Visualizer
moment,3.509,1.07,0.0,6.81,0.0,,91.14,89.76,,,Visualizer
moment,3.779,1.23,0.0,6.85,0.0,,91.05,89.93,,,Visualizer
moment,4.049,1.45,0.0,6.78,0.0,,90.91,90.06,,,Visualizer
moment,4.274,1.75,0.0,6.77,0.0,,90.81,90.18,,,Visualizer
moment,4.499,2.11,0.0,6.5,0.0,,90.45,90.28,,,Visualizer
moment,4.814,2.44,0.0,6.1,0.0,,90.08,90.29,,,Visualizer
moment,5.04,2.65,0.0,5.67,0.0,,89.68,90.32,,,Visualizer
moment,5.309,2.88,0.0,5.08,0.0,,89.45,90.33,,,Visualizer
moment,5.534,3.04,0.0,4.38,0.0,,89.25,90.23,,,Visualizer
moment,5.804,3.1,0.0,3.78,0.0,,89.19,90.27,,,Visualizer
moment,6.029,3.14,0.0,3.28,0.0,,89.02,90.26,,,Visualizer
moment,6.299,3.2,0.0,2.69,0.0,,89.12,90.19,,,Visualizer
moment,6.524,3.11,0.0,2.33,0.0,,88.99,90.13,,,Visualizer
moment,6.749,3.23,0.0,1.86,0.0,,89.02,90.09,,,Visualizer
moment,7.064,3.01,0.0,1.56,0.0,,88.89,90.07,,,Visualizer
moment,7.244,3.01,0.0,1.41,0.0,,88.96,90.03,,,Visualizer
moment,7.516,3.2,0.0,1.15,0.0,,88.89,90.04,,,Visualizer
moment,7.784,3.08,0.0,0.94,0.0,,88.99,89.94,,,Visualizer
moment,8.054,3.03,0.0,0.81,0.0,,88.89,89.92,,,Visualizer
moment,8.279,3.03,0.0,0.64,0.0,,88.86,89.96,,,Visualizer
moment,8.504,2.94,0.0,0.61,0.0,,88.79,89.89,,,Visualizer
moment,8.909,3.03,0.0,0.57,0.0,,88.86,89.89,,,Visualizer
moment,8.999,3.09,0.0,0.49,0.0,,88.89,89.83,,,Visualizer
moment,9.269,3.02,0.0,0.38,0.0,,88.79,89.9,,,Visualizer
moment,9.494,2.97,0.0,0.47,0.0,,88.76,89.9,,,Visualizer
moment,9.763,3.25,0.0,0.42,0.0,,88.73,89.83,,,Visualizer
moment,10.035,3.21,0.09,0.33,0.09,,88.56,89.84,,,Visualizer
moment,10.26,3.02,0.0,0.26,0.0,,88.5,89.81,,,Visualizer
moment,10.529,2.94,0.0,0.25,0.0,,88.56,89.77,,,Visualizer
moment,10.799,3.0,0.0,0.27,0.0,,88.66,89.76,,,Visualizer
moment,11.024,3.05,0.0,0.22,-0.07,,88.53,89.75,,,Visualizer
moment,11.248,2.93,0.0,0.28,-0.07,,88.59,89.75,,,Visualizer
moment,11.564,3.08,0.0,0.24,0.0,,88.5,89.7,,,Visualizer
moment,11.744,2.99,0.0,0.24,0.0,,88.59,89.69,,,Visualizer
moment,12.058,3.02,0.0,0.26,0.0,,88.43,89.67,,,Visualizer
moment,12.283,3.11,0.0,0.21,0.0,,88.5,89.71,,,Visualizer
moment,12.509,2.95,0.0,0.19,0.0,,88.43,89.63,,,Visualizer
moment,12.779,2.99,0.0,0.24,0.0,,88.4,89.62,,,Visualizer
moment,13.004,3.08,0.0,0.19,0.0,,88.23,89.7,,,Visualizer
moment,13.274,2.92,0.0,0.25,0.0,,88.3,89.67,,,Visualizer
moment,13.498,3.02,0.23,0.23,0.23,,88.2,89.61,,,Visualizer
moment,13.769,3.02,0.22,0.24,0.22,,88.1,89.62,,,Visualizer
moment,13.994,3.05,0.23,0.25,0.23,,87.97,89.6,,,Visualizer
moment,14.263,3.1,0.26,0.2,0.26,,88.0,89.56,,,Visualizer
moment,14.533,2.93,0.28,0.22,0.05,,87.94,89.59,,,Visualizer
moment,14.759,3.0,0.36,0.24,0.14,,87.97,89.58,,,Visualizer
moment,15.121,3.04,0.62,0.19,0.39,,87.84,89.58,,,Visualizer
moment,15.298,2.96,0.61,0.26,0.36,,87.87,89.58,,,Visualizer
moment,15.524,3.08,0.61,0.21,0.33,,87.68,89.53,,,Visualizer
moment,15.749,2.94,0.64,0.27,0.35,,87.71,89.53,,,Visualizer
moment,16.064,3.05,0.83,0.24,0.39,,87.61,89.48,,,Visualizer
moment,16.244,3.05,0.82,0.4,0.21,,87.58,89.49,,,Visualizer
moment,16.559,3.48,0.89,0.63,0.26,,87.25,89.53,,,Visualizer
moment,16.784,4.22,0.87,0.82,0.23,,86.89,89.51,,,Visualizer
moment,17.06,4.95,1.14,0.97,0.32,,86.37,89.47,,,Visualizer
moment,17.279,5.67,1.14,1.05,0.32,,86.01,89.41,,,Visualizer
moment,17.549,6.3,1.15,1.11,0.25,,85.82,89.41,,,Visualizer
moment,17.774,6.82,1.46,1.11,0.6,,85.52,89.42,,,Visualizer
moment,17.998,7.26,1.49,1.09,0.48,,85.39,89.42,,,Visualizer
moment,18.314,7.6,1.75,1.07,0.61,,85.3,89.34,,,Visualizer
moment,18.493,7.98,1.78,1.05,0.64,,85.33,89.31,,,Visualizer
moment,18.763,8.22,2.21,1.01,0.76,,85.52,89.36,,,Visualizer
moment,19.033,8.33,2.41,0.97,0.82,,85.62,89.25,,,Visualizer
moment,19.258,8.49,2.5,0.96,0.78,,85.82,89.25,,,Visualizer
moment,19.528,8.61,2.64,0.95,0.87,,85.95,89.22,,,Visualizer
moment,19.798,8.75,2.9,0.92,0.7,,86.21,89.17,,,Visualizer
moment,20.026,8.76,3.03,0.88,0.82,,86.27,89.15,,,Visualizer
moment,20.249,8.74,3.36,0.87,0.87,,86.53,89.1,,,Visualizer
moment,20.564,8.88,3.58,0.86,0.85,,86.86,89.06,,,Visualizer
moment,20.744,8.82,3.7,0.87,0.83,,87.05,89.13,,,Visualizer
moment,21.058,8.85,4.06,0.85,0.92,,87.35,89.11,,,Visualizer
moment,21.24,8.82,4.19,0.86,0.84,,87.55,89.05,,,Visualizer
moment,21.553,8.93,4.53,0.87,0.96,,87.87,88.97,,,Visualizer
moment,21.778,8.9,4.74,0.85,0.95,,88.14,88.96,,,Visualizer
moment,22.003,8.85,4.98,0.87,1.01,,88.3,88.97,,,Visualizer
moment,22.276,8.97,5.2,0.88,1.03,,88.66,88.93,,,Visualizer
moment,22.498,8.96,5.42,0.88,0.99,,88.82,88.96,,,Visualizer
moment,22.768,8.9,5.64,0.93,1.09,,89.05,88.94,,,Visualizer
moment,23.04,8.97,6.0,0.93,1.04,,89.16,88.9,,,Visualizer
moment,23.308,8.96,6.18,0.97,1.18,,89.45,88.87,,,Visualizer
moment,23.488,8.95,6.53,1.01,1.13,,89.52,88.86,,,Visualizer
moment,23.803,9.0,6.93,1.02,1.19,,89.65,88.93,,,Visualizer
moment,24.028,8.91,7.19,1.04,1.21,,89.72,88.87,,,Visualizer
moment,24.298,9.01,7.56,1.05,1.31,,89.88,88.84,,,Visualizer
moment,24.523,8.96,7.79,1.08,1.28,,89.82,88.92,,,Visualizer
moment,24.748,8.97,8.12,1.12,1.35,,89.98,88.9,,,Visualizer
moment,25.063,8.95,8.5,1.14,1.33,,89.88,88.93,,,Visualizer
moment,25.243,9.0,8.76,1.16,1.35,,90.05,88.92,,,Visualizer
moment,25.558,8.95,9.24,1.16,1.47,,90.15,88.93,,,Visualizer
moment,25.739,8.99,9.52,1.2,1.42,,90.11,88.96,,,Visualizer
moment,26.054,8.93,9.94,1.25,1.46,,90.31,88.9,,,Visualizer
moment,26.278,8.99,10.21,1.25,1.47,,90.48,88.93,,,Visualizer
moment,26.593,8.96,10.79,1.29,1.43,,90.58,88.96,,,Visualizer
moment,26.773,8.99,11.0,1.31,1.5,,90.68,89.01,,,Visualizer
moment,26.998,8.97,11.26,1.3,1.46,,90.78,88.97,,,Visualizer
moment,27.313,8.96,11.77,1.34,1.58,,90.91,89.03,,,Visualizer
moment,27.493,9.0,12.08,1.32,1.59,,91.05,89.07,,,Visualizer
moment,27.808,8.94,12.53,1.31,1.55,,91.25,89.0,,,Visualizer
