information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T07:50:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c1f0c3-e46f-49b7-92d4-2846e66cd342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.5,0.0,,90.33,87.85,,,Visualizer
moment,0.298,0.0,0.0,4.11,0.0,,90.33,87.97,,,Visualizer
moment,0.499,0.0,0.0,4.87,0.0,,90.13,88.08,,,Visualizer
moment,0.749,0.0,0.0,5.48,0.0,,87.36,88.07,,,Visualizer
moment,0.999,0.01,0.0,6.03,0.0,,86.34,88.03,,,Visualizer
moment,1.253,0.01,0.0,6.4,0.0,,86.12,88.06,,,Visualizer
moment,1.499,0.01,0.0,6.8,0.0,,85.86,88.06,,,Visualizer
moment,1.748,0.04,0.0,7.08,0.0,,86.09,88.14,,,Visualizer
moment,1.996,0.08,0.0,7.26,0.0,,86.74,88.27,,,Visualizer
moment,2.249,0.12,0.0,7.4,0.0,,87.72,88.45,,,Visualizer
moment,2.501,0.1,0.0,7.49,0.0,,88.71,88.71,,,Visualizer
moment,2.749,0.15,0.0,7.54,0.0,,89.3,88.86,,,Visualizer
moment,2.997,0.18,0.0,7.54,0.0,,89.86,88.95,,,Visualizer
moment,3.247,0.16,0.0,7.51,0.0,,90.06,89.04,,,Visualizer
moment,3.497,0.15,0.0,7.53,0.0,,90.16,89.19,,,Visualizer
moment,3.782,0.23,0.0,7.46,0.0,,90.26,89.28,,,Visualizer
moment,3.997,0.3,0.0,7.45,0.0,,90.33,89.47,,,Visualizer
moment,4.247,0.39,0.0,7.48,0.0,,90.36,89.68,,,Visualizer
moment,4.5,0.49,0.0,7.45,0.0,,90.26,89.85,,,Visualizer
moment,4.748,0.59,0.0,7.36,0.0,,90.16,89.95,,,Visualizer
moment,4.997,0.73,0.0,7.29,0.0,,89.93,89.97,,,Visualizer
moment,5.25,0.92,0.0,7.23,0.0,,89.77,89.89,,,Visualizer
moment,5.499,1.17,0.0,7.2,0.0,,89.7,89.85,,,Visualizer
moment,5.75,1.49,0.0,7.12,0.0,,89.7,89.74,,,Visualizer
moment,5.997,1.97,0.0,6.93,0.0,,89.66,89.73,,,Visualizer
moment,6.249,2.59,0.0,6.22,0.0,,89.6,89.64,,,Visualizer
moment,6.498,2.93,0.0,5.32,0.0,,89.46,89.51,,,Visualizer
moment,6.749,3.07,0.0,4.32,0.0,,89.46,89.49,,,Visualizer
moment,6.999,3.01,0.0,3.47,0.0,,89.33,89.49,,,Visualizer
moment,7.249,2.97,0.0,2.88,0.0,,89.33,89.43,,,Visualizer
moment,7.497,3.06,0.0,2.26,0.0,,89.23,89.42,,,Visualizer
moment,7.75,2.94,0.0,1.86,0.0,,89.23,89.33,,,Visualizer
moment,7.997,2.96,0.0,1.48,0.0,,89.1,89.19,,,Visualizer
moment,8.249,2.91,0.0,1.25,0.0,,89.07,89.22,,,Visualizer
moment,8.548,2.92,0.0,1.02,0.0,,89.04,89.24,,,Visualizer
moment,8.747,2.96,0.1,0.98,0.1,,89.0,89.12,,,Visualizer
moment,8.997,3.14,0.2,0.79,0.19,,88.97,89.04,,,Visualizer
moment,9.248,3.06,0.2,0.62,0.19,,88.97,88.95,,,Visualizer
moment,9.498,2.89,0.2,0.56,0.19,,88.94,88.97,,,Visualizer
moment,9.748,2.94,0.4,0.49,0.38,,88.97,88.89,,,Visualizer
moment,9.998,2.94,0.4,0.49,0.19,,88.94,88.83,,,Visualizer
moment,10.247,2.98,0.4,0.41,0.19,,88.94,88.74,,,Visualizer
moment,10.5,2.97,0.6,0.43,0.38,,88.74,88.67,,,Visualizer
moment,10.747,3.0,0.6,0.38,0.19,,88.67,88.63,,,Visualizer
moment,11.005,2.96,0.8,0.45,0.38,,88.71,88.58,,,Visualizer
moment,11.247,3.08,0.8,0.4,0.38,,88.54,88.47,,,Visualizer
moment,11.498,3.02,0.8,0.41,0.29,,88.61,88.39,,,Visualizer
moment,11.752,3.02,1.0,0.35,0.38,,88.44,88.49,,,Visualizer
moment,11.998,2.94,1.2,0.38,0.38,,88.41,88.42,,,Visualizer
moment,12.247,2.95,1.2,0.41,0.38,,88.31,88.4,,,Visualizer
moment,12.5,2.99,1.2,0.4,0.38,,88.21,88.37,,,Visualizer
moment,12.749,3.0,1.4,0.4,0.38,,88.14,88.34,,,Visualizer
moment,12.998,2.97,1.4,0.43,0.38,,88.25,88.31,,,Visualizer
moment,13.248,2.98,1.6,0.46,0.38,,88.02,88.28,,,Visualizer
moment,13.499,3.02,1.7,0.54,0.48,,87.82,88.3,,,Visualizer
moment,13.748,3.13,1.9,0.49,0.48,,87.79,88.28,,,Visualizer
moment,13.998,3.04,1.9,0.43,0.48,,87.72,88.22,,,Visualizer
moment,14.248,2.88,2.1,0.48,0.58,,87.65,88.2,,,Visualizer
moment,14.498,2.95,2.1,0.54,0.38,,87.62,88.18,,,Visualizer
moment,14.747,3.03,2.3,0.53,0.48,,87.55,88.19,,,Visualizer
