information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-12T13:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8f7e863-50fd-41de-9d01-397a4657f7b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.269,0.27,0.0,3.92,0.0,,204.39,200.15,,,Visualizer
moment,0.449,0.22,0.0,4.55,0.0,,204.2,200.61,,,Visualizer
moment,0.629,0.25,0.0,5.62,0.0,,199.84,201.0,,,Visualizer
moment,0.899,0.45,0.0,6.54,0.0,,195.57,200.92,,,Visualizer
moment,1.08,0.61,0.0,7.17,0.0,,195.5,200.87,,,Visualizer
moment,1.259,0.81,0.0,7.61,0.0,,196.1,200.95,,,Visualizer
moment,1.529,0.99,0.0,7.94,0.0,,197.3,200.65,,,Visualizer
moment,1.708,1.04,0.0,8.19,0.0,,198.33,200.22,,,Visualizer
moment,1.889,1.08,0.0,8.38,0.0,,199.67,199.97,,,Visualizer
moment,2.114,1.12,0.0,8.52,0.0,,200.76,199.78,,,Visualizer
moment,2.339,1.13,0.0,8.62,0.0,,201.61,199.77,,,Visualizer
moment,2.518,1.12,0.0,8.65,0.0,,201.98,200.07,,,Visualizer
moment,2.744,1.17,0.0,8.68,0.0,,202.16,200.27,,,Visualizer
moment,2.924,1.25,0.0,8.72,0.0,,202.23,200.64,,,Visualizer
moment,3.149,1.38,0.0,8.68,0.0,,202.29,201.0,,,Visualizer
moment,3.374,1.46,0.0,8.64,0.0,,202.41,201.16,,,Visualizer
moment,3.644,1.61,0.0,8.68,0.0,,201.98,201.31,,,Visualizer
moment,3.778,1.8,0.0,8.59,0.0,,201.8,201.52,,,Visualizer
moment,3.958,2.0,0.0,8.5,0.0,,201.92,201.68,,,Visualizer
moment,4.184,2.22,0.0,8.42,0.0,,202.04,201.86,,,Visualizer
moment,4.454,2.45,0.0,8.29,0.0,,201.8,202.0,,,Visualizer
moment,4.589,2.67,0.0,8.1,0.0,,201.86,201.98,,,Visualizer
moment,4.813,2.88,0.0,7.81,0.0,,201.98,201.95,,,Visualizer
moment,5.039,3.07,0.0,7.37,0.0,,201.73,202.04,,,Visualizer
moment,5.264,3.2,0.0,6.89,0.0,,201.92,201.93,,,Visualizer
moment,5.444,3.35,0.0,6.25,0.0,,201.55,201.96,,,Visualizer
moment,5.713,3.48,0.0,5.54,0.0,,201.61,201.93,,,Visualizer
moment,5.848,3.49,0.0,4.84,0.0,,201.25,202.01,,,Visualizer
moment,6.073,3.47,0.0,4.25,0.0,,201.55,202.02,,,Visualizer
moment,6.254,3.53,0.0,3.56,0.0,,201.07,201.89,,,Visualizer
moment,6.524,3.43,0.0,3.02,0.0,,201.07,201.94,,,Visualizer
moment,6.704,3.38,0.0,2.52,0.0,,201.19,201.85,,,Visualizer
moment,6.928,3.3,0.0,2.16,0.0,,201.07,201.88,,,Visualizer
moment,7.153,3.24,0.0,1.86,0.0,,200.94,201.9,,,Visualizer
moment,7.333,3.21,0.0,1.62,0.0,,200.76,201.86,,,Visualizer
moment,7.513,3.2,0.0,1.37,0.0,,200.76,201.7,,,Visualizer
moment,7.738,3.17,0.0,1.15,0.0,,200.76,201.77,,,Visualizer
moment,7.964,3.12,0.0,1.03,0.0,,200.52,201.73,,,Visualizer
moment,8.188,3.09,0.06,0.94,0.07,,200.64,201.68,,,Visualizer
moment,8.369,3.07,0.07,0.86,0.08,,200.27,201.76,,,Visualizer
moment,8.638,3.08,0.1,0.71,0.11,,200.15,201.62,,,Visualizer
moment,8.774,3.07,0.12,0.69,0.0,,200.03,201.67,,,Visualizer
moment,8.998,3.04,0.14,0.66,0.16,,199.97,201.65,,,Visualizer
moment,9.178,3.01,0.14,0.63,0.09,,199.79,201.56,,,Visualizer
moment,9.403,3.05,0.27,0.56,0.21,,199.67,201.59,,,Visualizer
moment,9.629,3.04,0.26,0.57,0.17,,199.6,201.47,,,Visualizer
moment,9.808,3.03,0.24,0.53,0.11,,199.48,201.43,,,Visualizer
moment,10.078,3.02,0.37,0.48,0.25,,199.54,201.43,,,Visualizer
moment,10.258,3.03,0.44,0.51,0.17,,199.42,201.42,,,Visualizer
moment,10.438,3.06,0.47,0.41,0.23,,198.94,201.57,,,Visualizer
