information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-07-01T07:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25176e1e-86d8-4966-8676-1fd47ba6e0ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.01,0.0,3.77,0.0,,93.92,91.98,,,Visualizer
moment,0.313,0.02,0.0,3.82,0.0,,92.0,92.2,,,Visualizer
moment,0.448,0.03,0.0,3.83,0.0,,88.85,92.29,,,Visualizer
moment,0.718,0.08,0.0,3.87,0.0,,89.02,92.24,,,Visualizer
moment,0.988,0.11,0.0,3.88,0.0,,89.77,92.16,,,Visualizer
moment,1.258,0.13,0.0,3.93,0.0,,90.5,92.25,,,Visualizer
moment,1.573,0.11,0.0,3.91,0.0,,91.4,92.18,,,Visualizer
moment,1.753,0.12,0.0,3.9,0.0,,92.1,92.0,,,Visualizer
moment,1.978,0.19,0.0,4.03,0.0,,92.94,91.99,,,Visualizer
moment,2.248,0.14,0.0,3.98,0.0,,93.65,91.87,,,Visualizer
moment,2.473,0.09,0.0,4.02,0.0,,94.26,91.87,,,Visualizer
moment,2.788,0.12,0.0,4.06,0.0,,94.64,92.01,,,Visualizer
moment,2.968,0.13,0.0,4.06,0.0,,94.84,92.05,,,Visualizer
moment,3.239,0.1,0.0,4.1,0.0,,94.74,92.1,,,Visualizer
moment,3.508,0.07,0.0,4.09,0.0,,94.43,92.24,,,Visualizer
moment,3.733,0.05,0.0,4.08,0.0,,93.96,92.34,,,Visualizer
moment,4.005,0.06,0.0,4.01,0.0,,93.52,92.41,,,Visualizer
moment,4.229,0.06,0.0,4.01,0.0,,93.04,92.51,,,Visualizer
moment,4.498,0.07,0.0,4.02,0.0,,92.77,92.57,,,Visualizer
moment,4.723,0.06,0.0,3.96,0.0,,92.5,92.58,,,Visualizer
moment,4.993,0.08,0.0,3.99,0.0,,92.4,92.66,,,Visualizer
