information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-02T14:50:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92c62834-0ed1-41e4-ba71-8cb8a8704e67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.262,0.0,0.0,0.91,0.0,,203.34,189.84,,,Visualizer
moment,0.437,0.0,0.0,1.9,0.0,,203.29,190.23,,,Visualizer
moment,0.692,0.0,0.0,2.47,0.0,,202.98,190.23,,,Visualizer
moment,0.933,0.0,0.0,2.93,0.0,,202.85,190.25,,,Visualizer
moment,1.08,0.0,0.0,3.32,0.0,,202.42,190.22,,,Visualizer
moment,1.269,0.0,0.0,3.6,0.0,,200.54,190.25,,,Visualizer
moment,1.515,0.03,0.0,3.68,0.0,,197.94,190.21,,,Visualizer
moment,1.705,0.09,0.0,3.79,0.0,,195.48,190.33,,,Visualizer
moment,1.952,0.07,0.0,3.86,0.0,,193.16,190.27,,,Visualizer
moment,2.144,0.05,0.0,3.92,0.0,,190.98,190.15,,,Visualizer
moment,2.361,0.05,0.0,3.96,0.0,,188.68,190.29,,,Visualizer
moment,2.533,0.03,0.0,3.98,0.0,,187.52,190.17,,,Visualizer
moment,2.729,0.03,0.0,3.99,0.0,,185.65,190.17,,,Visualizer
moment,2.941,0.09,0.0,4.0,0.0,,184.02,190.21,,,Visualizer
moment,3.168,0.06,0.0,4.04,0.0,,183.16,190.16,,,Visualizer
moment,3.371,0.18,0.0,4.0,0.0,,182.69,190.23,,,Visualizer
moment,3.568,0.32,0.0,4.0,0.0,,182.98,190.28,,,Visualizer
moment,3.801,0.29,0.0,4.01,0.0,,183.56,190.38,,,Visualizer
moment,3.997,0.32,0.0,4.01,0.0,,184.32,190.68,,,Visualizer
moment,4.239,0.16,0.0,4.03,0.0,,185.01,191.09,,,Visualizer
moment,4.4,0.39,0.0,4.0,0.0,,185.83,191.52,,,Visualizer
moment,4.663,0.32,0.0,3.99,0.0,,186.81,192.03,,,Visualizer
