information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-19T07:05:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,220.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bc7c68b-ef25-4690-aa40-a6d8b09bcf69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.69,0.0,3.63,0.0,,92.23,83.08,,,Visualizer
moment,0.262,0.77,0.0,3.46,0.0,,90.44,83.38,,,Visualizer
moment,0.487,0.78,0.0,3.35,0.0,,91.43,83.42,,,Visualizer
moment,0.749,0.81,0.0,3.29,0.0,,92.73,83.81,,,Visualizer
moment,1.013,0.85,0.0,3.25,0.0,,93.71,84.65,,,Visualizer
moment,1.237,0.9,0.0,3.18,0.0,,94.46,85.76,,,Visualizer
moment,1.501,0.85,0.0,3.15,0.0,,95.04,86.91,,,Visualizer
moment,1.762,0.73,0.0,3.12,0.0,,95.07,88.0,,,Visualizer
moment,1.987,0.66,0.0,3.09,0.0,,95.0,89.09,,,Visualizer
moment,2.249,0.63,0.0,3.08,0.0,,94.73,90.03,,,Visualizer
moment,2.512,0.59,0.0,3.06,0.0,,94.56,90.8,,,Visualizer
moment,2.737,0.54,0.0,3.07,0.0,,94.32,91.41,,,Visualizer
moment,2.999,0.5,0.0,3.03,0.0,,94.12,91.9,,,Visualizer
moment,3.262,0.48,0.0,3.04,0.0,,93.98,92.23,,,Visualizer
moment,3.487,0.47,0.0,2.99,0.0,,93.88,92.51,,,Visualizer
moment,3.749,0.48,0.0,2.99,0.0,,93.68,92.77,,,Visualizer
moment,4.012,0.47,0.0,3.03,0.0,,93.58,92.95,,,Visualizer
moment,4.236,0.48,0.0,3.03,0.0,,93.54,93.13,,,Visualizer
moment,4.499,0.5,0.0,3.04,0.0,,93.38,93.19,,,Visualizer
moment,4.762,0.47,0.0,3.02,0.0,,93.48,93.34,,,Visualizer
moment,4.987,0.41,0.3,2.99,0.3,,93.44,93.39,,,Visualizer
moment,5.251,0.45,0.7,3.02,0.71,,93.58,93.42,,,Visualizer
moment,5.513,0.44,0.9,2.98,0.91,,93.54,93.53,,,Visualizer
moment,5.737,0.43,0.9,2.99,0.91,,93.51,93.55,,,Visualizer
moment,5.999,0.41,1.2,2.96,1.22,,93.44,93.59,,,Visualizer
moment,6.262,0.4,1.7,2.99,1.01,,93.61,93.7,,,Visualizer
moment,6.524,0.37,2.2,3.0,1.52,,93.75,93.76,,,Visualizer
moment,6.749,0.4,2.7,3.03,1.83,,93.71,93.73,,,Visualizer
moment,7.012,0.4,3.4,3.01,2.13,,93.78,93.79,,,Visualizer
moment,7.274,0.4,3.9,2.98,2.23,,93.78,93.79,,,Visualizer
moment,7.499,0.39,4.4,3.0,2.23,,93.71,93.84,,,Visualizer
moment,7.761,0.39,5.2,3.0,2.54,,93.95,93.92,,,Visualizer
moment,8.024,0.38,5.8,2.99,2.44,,93.95,93.95,,,Visualizer
