information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-27T16:22:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,75.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ce9c66e-b7bc-4867-8a93-a30231bbc166,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.007,0.15,0.0,3.94,0.0,,188.26,156.48,,,Visualizer
moment,0.18,0.14,0.0,5.21,0.0,,186.65,157.02,,,Visualizer
moment,0.367,0.22,0.0,6.16,0.0,,179.99,157.21,,,Visualizer
moment,0.586,0.28,0.0,6.92,0.0,,178.0,157.62,,,Visualizer
moment,0.813,0.41,0.0,7.55,0.0,,179.23,159.52,,,Visualizer
moment,0.99,0.65,0.0,7.9,0.0,,180.98,162.23,,,Visualizer
moment,1.215,1.02,0.0,8.18,0.0,,183.3,164.93,,,Visualizer
moment,1.395,1.21,0.0,8.12,0.0,,185.84,167.57,,,Visualizer
moment,1.62,1.26,0.0,7.85,0.0,,188.49,170.07,,,Visualizer
moment,1.845,1.3,0.0,7.46,0.0,,190.72,172.55,,,Visualizer
moment,2.026,1.29,0.0,7.12,0.0,,192.62,175.08,,,Visualizer
moment,2.249,1.29,0.0,6.75,0.0,,194.51,177.43,,,Visualizer
moment,2.475,1.28,0.0,6.4,0.0,,195.66,179.7,,,Visualizer
moment,2.655,1.28,0.0,6.08,0.0,,196.98,181.69,,,Visualizer
moment,2.925,1.32,0.0,5.64,0.0,,197.95,183.48,,,Visualizer
moment,3.068,1.32,0.0,5.2,0.0,,198.58,185.24,,,Visualizer
moment,3.285,1.32,0.0,4.79,0.0,,199.1,186.74,,,Visualizer
moment,3.51,1.27,0.0,4.5,0.0,,199.74,188.0,,,Visualizer
moment,3.737,1.31,0.0,4.07,0.0,,199.85,189.02,,,Visualizer
moment,3.916,1.4,0.0,3.52,0.0,,200.14,189.93,,,Visualizer
moment,4.141,1.38,0.0,3.05,0.0,,200.19,190.83,,,Visualizer
moment,4.41,1.29,0.0,2.72,0.0,,199.91,191.46,,,Visualizer
moment,4.544,1.25,0.0,2.48,0.0,,199.96,192.02,,,Visualizer
moment,4.725,1.24,0.0,2.18,0.0,,199.56,192.48,,,Visualizer
moment,4.995,1.27,0.0,1.97,0.0,,199.39,192.95,,,Visualizer
moment,5.219,1.23,0.0,1.75,0.0,,199.1,193.27,,,Visualizer
moment,5.354,1.23,0.1,1.64,0.09,,198.76,193.41,,,Visualizer
moment,5.58,1.26,0.1,1.49,0.09,,198.58,193.58,,,Visualizer
moment,5.896,1.24,0.2,1.33,0.19,,198.24,193.78,,,Visualizer
moment,5.985,1.2,0.2,1.22,0.19,,198.01,193.89,,,Visualizer
moment,6.212,1.2,0.2,1.19,0.19,,198.01,194.04,,,Visualizer
moment,6.39,1.22,0.2,1.09,0.19,,197.49,194.14,,,Visualizer
moment,6.66,1.2,0.3,0.95,0.19,,197.33,194.29,,,Visualizer
moment,6.839,1.2,0.3,0.89,0.19,,197.15,194.31,,,Visualizer
moment,7.022,1.17,0.3,0.84,0.09,,196.98,194.36,,,Visualizer
moment,7.29,1.18,0.3,0.69,0.09,,196.86,194.33,,,Visualizer
moment,7.47,1.16,0.3,0.69,0.09,,196.46,194.35,,,Visualizer
moment,7.65,1.17,0.6,0.55,0.28,,196.52,194.36,,,Visualizer
moment,7.874,1.15,0.6,0.57,0.28,,196.46,194.45,,,Visualizer
moment,8.055,1.17,0.6,0.47,0.28,,196.12,194.57,,,Visualizer
moment,8.325,1.14,0.6,0.36,0.28,,196.06,194.44,,,Visualizer
moment,8.505,1.13,0.6,0.42,0.28,,196.17,194.35,,,Visualizer
moment,8.734,1.17,0.6,0.36,0.0,,195.83,194.32,,,Visualizer
moment,8.91,1.12,0.6,0.28,0.0,,195.72,194.41,,,Visualizer
moment,9.18,1.13,0.6,0.22,0.0,,195.77,194.28,,,Visualizer
moment,9.315,1.15,0.6,0.17,0.0,,195.89,194.2,,,Visualizer
moment,9.54,1.12,0.6,0.27,0.0,,195.77,194.28,,,Visualizer
