information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T13:42:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e10404b5-daa2-4929-9ed5-e64830dcc003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.01,0.0,4.16,0.0,,89.73,85.91,,,Visualizer
moment,0.226,0.01,0.0,5.39,0.0,,89.77,86.05,,,Visualizer
moment,0.451,0.01,0.0,6.39,0.0,,89.5,85.98,,,Visualizer
moment,0.628,0.01,0.0,7.23,0.0,,87.76,85.93,,,Visualizer
moment,0.858,0.02,0.0,7.78,0.0,,85.21,85.94,,,Visualizer
moment,1.086,0.08,0.0,8.2,0.0,,83.99,85.97,,,Visualizer
moment,1.259,0.25,0.0,8.59,0.0,,83.92,85.97,,,Visualizer
moment,1.486,0.59,0.0,8.73,0.0,,84.47,85.82,,,Visualizer
moment,1.711,0.94,0.0,8.8,0.0,,85.54,85.41,,,Visualizer
moment,1.889,1.03,0.0,8.81,0.0,,86.68,84.97,,,Visualizer
moment,2.118,1.15,-0.13,8.72,-0.14,,88.02,84.88,,,Visualizer
moment,2.34,1.18,-0.09,8.55,-0.09,,89.2,85.28,,,Visualizer
moment,2.52,1.16,-0.07,8.43,-0.07,,90.3,85.78,,,Visualizer
moment,2.745,1.18,0.0,8.29,0.0,,91.13,86.36,,,Visualizer
moment,2.923,1.24,0.0,8.03,0.0,,91.93,86.73,,,Visualizer
moment,3.151,1.29,-0.07,7.66,0.03,,92.47,86.97,,,Visualizer
