information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-22T16:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61118fd4-02ab-4901-9af9-eee7b8c94f0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.04,0.0,4.02,0.0,,97.06,92.54,,,Visualizer
moment,0.194,0.09,0.0,3.98,0.0,,94.23,92.82,,,Visualizer
moment,0.395,0.09,0.0,3.97,0.0,,90.97,92.79,,,Visualizer
moment,0.644,0.08,0.0,3.98,0.0,,89.52,92.76,,,Visualizer
moment,0.847,0.12,0.0,3.97,0.0,,89.61,92.73,,,Visualizer
moment,1.047,0.13,0.0,3.98,0.0,,90.14,92.74,,,Visualizer
moment,1.246,0.17,0.0,3.97,0.0,,90.8,92.8,,,Visualizer
moment,1.495,0.15,0.0,4.0,0.0,,91.27,92.8,,,Visualizer
moment,1.644,0.22,0.0,3.98,0.0,,91.97,92.77,,,Visualizer
moment,1.895,0.29,0.0,3.96,0.0,,92.61,92.82,,,Visualizer
moment,2.095,0.35,0.0,3.99,0.0,,93.29,92.92,,,Visualizer
moment,2.295,0.3,0.0,3.99,0.0,,93.89,93.09,,,Visualizer
moment,2.495,0.27,0.0,3.98,0.0,,94.37,93.18,,,Visualizer
moment,2.696,0.24,0.0,3.99,0.0,,95.02,93.36,,,Visualizer
moment,2.895,0.29,0.0,3.98,0.0,,95.61,93.45,,,Visualizer
moment,3.145,0.33,0.0,3.97,0.0,,96.09,93.57,,,Visualizer
moment,3.346,0.32,0.0,3.99,0.0,,96.57,93.83,,,Visualizer
moment,3.545,0.33,0.0,3.99,0.0,,96.88,93.9,,,Visualizer
moment,3.746,0.36,0.0,4.0,0.0,,97.27,93.96,,,Visualizer
moment,3.95,0.32,0.0,3.99,0.0,,97.55,94.09,,,Visualizer
moment,4.144,0.44,0.0,4.03,0.0,,97.79,94.21,,,Visualizer
moment,4.396,0.42,0.0,3.96,0.0,,98.25,94.38,,,Visualizer
moment,4.595,0.41,0.0,4.01,0.0,,98.6,94.71,,,Visualizer
moment,4.796,0.46,0.0,4.02,0.0,,98.92,94.92,,,Visualizer
moment,4.995,0.5,0.0,4.05,0.0,,99.41,95.1,,,Visualizer
moment,5.196,0.62,0.0,4.0,0.0,,99.77,95.39,,,Visualizer
moment,5.395,0.6,0.0,4.01,0.0,,100.02,95.53,,,Visualizer
moment,5.647,0.57,0.0,4.02,0.0,,100.48,95.7,,,Visualizer
moment,5.895,0.64,0.0,4.01,0.0,,100.7,95.9,,,Visualizer
moment,6.046,0.67,0.0,3.98,0.0,,100.81,96.12,,,Visualizer
moment,6.245,0.62,0.0,4.04,0.0,,100.81,96.33,,,Visualizer
