information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-04T00:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eac0107-a0f0-4301-9d94-1621a00c813c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.31,0.0,3.83,0.0,,101.51,99.99,,,Visualizer
moment,0.229,0.36,0.0,4.94,0.0,,100.96,100.12,,,Visualizer
moment,0.45,0.36,0.0,5.87,0.0,,97.3,100.21,,,Visualizer
moment,0.675,0.36,0.0,6.65,0.0,,96.5,100.18,,,Visualizer
moment,0.854,0.45,0.0,7.24,0.0,,96.53,100.12,,,Visualizer
moment,1.124,0.57,0.0,7.62,0.0,,96.5,100.14,,,Visualizer
moment,1.304,0.6,0.0,7.96,0.0,,96.77,100.18,,,Visualizer
moment,1.484,0.72,0.0,8.21,0.0,,97.02,100.12,,,Visualizer
moment,1.71,0.9,0.0,8.32,0.0,,97.05,100.05,,,Visualizer
moment,1.889,0.94,0.0,8.41,0.0,,97.61,100.11,,,Visualizer
moment,2.114,0.94,0.0,8.62,0.0,,97.86,100.05,,,Visualizer
moment,2.43,0.95,0.09,8.63,0.09,,98.07,100.1,,,Visualizer
moment,2.522,0.91,0.09,8.69,0.09,,98.25,100.12,,,Visualizer
moment,2.745,0.92,0.0,8.73,0.0,,98.5,100.08,,,Visualizer
moment,2.969,0.92,0.0,8.72,0.0,,98.6,100.07,,,Visualizer
moment,3.149,0.93,0.0,8.74,0.0,,98.53,100.01,,,Visualizer
moment,3.375,0.93,0.0,8.79,-0.09,,98.67,100.02,,,Visualizer
moment,3.554,0.97,0.0,8.74,-0.09,,98.53,99.99,,,Visualizer
moment,3.78,1.03,0.0,8.73,0.0,,98.53,99.96,,,Visualizer
moment,4.005,1.08,0.0,8.77,0.0,,98.74,100.04,,,Visualizer
moment,4.185,1.16,0.0,8.7,0.0,,98.57,99.97,,,Visualizer
moment,4.409,1.26,0.0,8.65,0.0,,98.43,100.01,,,Visualizer
moment,4.634,1.38,0.0,8.65,0.0,,98.25,100.03,,,Visualizer
moment,4.818,1.56,0.0,8.54,0.0,,98.32,100.04,,,Visualizer
moment,5.051,1.71,0.0,8.45,0.0,,98.36,100.08,,,Visualizer
moment,5.267,1.89,0.0,8.4,0.0,,98.11,100.05,,,Visualizer
moment,5.448,2.15,0.0,8.25,0.0,,98.18,99.89,,,Visualizer
moment,5.672,2.38,0.0,7.98,0.0,,98.11,99.87,,,Visualizer
moment,5.852,2.57,0.0,7.68,0.0,,98.07,99.95,,,Visualizer
moment,6.098,2.74,0.5,7.28,0.5,,98.0,99.93,,,Visualizer
moment,6.303,2.88,0.86,6.85,0.85,,98.11,99.9,,,Visualizer
moment,6.481,3.01,1.46,6.43,1.45,,98.14,99.83,,,Visualizer
moment,6.706,3.13,2.13,5.9,2.11,,98.0,99.71,,,Visualizer
moment,6.933,3.18,2.69,5.39,2.67,,98.04,99.7,,,Visualizer
moment,7.111,3.25,3.1,4.88,2.58,,97.89,99.81,,,Visualizer
moment,7.342,3.24,3.9,4.42,2.54,,97.89,99.74,,,Visualizer
moment,7.518,3.24,4.17,4.0,2.69,,97.79,99.67,,,Visualizer
moment,7.749,3.24,4.58,3.63,2.43,,97.75,99.73,,,Visualizer
moment,7.972,3.21,5.31,3.3,2.36,,97.68,99.73,,,Visualizer
moment,8.148,3.2,5.41,3.01,2.29,,97.68,99.64,,,Visualizer
moment,8.375,3.19,5.96,2.77,2.04,,97.61,99.66,,,Visualizer
moment,8.597,3.16,6.25,2.55,1.84,,97.65,99.64,,,Visualizer
moment,8.821,3.16,6.48,2.34,1.7,,97.58,99.64,,,Visualizer
moment,9.008,3.13,6.82,2.18,1.5,,97.61,99.62,,,Visualizer
moment,9.23,3.11,7.1,2.06,1.49,,97.54,99.68,,,Visualizer
moment,9.404,3.11,7.35,1.91,1.38,,97.58,99.68,,,Visualizer
moment,9.629,3.09,7.64,1.8,1.38,,97.47,99.62,,,Visualizer
moment,9.809,3.07,7.89,1.73,1.4,,97.37,99.54,,,Visualizer
moment,10.091,3.07,8.18,1.65,1.35,,97.4,99.46,,,Visualizer
moment,10.259,3.06,8.31,1.6,1.2,,97.37,99.51,,,Visualizer
moment,10.439,3.07,8.55,1.51,1.19,,97.33,99.47,,,Visualizer
moment,10.664,3.05,8.81,1.48,1.16,,97.47,99.54,,,Visualizer
moment,10.889,3.05,9.04,1.42,1.14,,97.3,99.46,,,Visualizer
moment,11.072,3.04,9.21,1.4,1.02,,97.37,99.46,,,Visualizer
moment,11.384,3.03,9.5,1.37,1.08,,97.23,99.45,,,Visualizer
moment,11.491,3.04,9.65,1.33,1.09,,97.23,99.33,,,Visualizer
moment,11.701,3.04,9.79,1.32,0.97,,97.23,99.3,,,Visualizer
moment,11.926,3.04,10.02,1.28,0.9,,97.23,99.34,,,Visualizer
moment,12.115,3.03,10.3,1.25,1.08,,97.3,99.4,,,Visualizer
moment,12.334,3.02,10.43,1.25,0.92,,97.33,99.36,,,Visualizer
moment,12.646,3.02,10.88,1.24,1.08,,97.23,99.37,,,Visualizer
moment,12.737,3.02,10.88,1.22,1.08,,97.23,99.36,,,Visualizer
moment,12.962,3.03,11.03,1.21,1.0,,97.05,99.31,,,Visualizer
moment,13.189,3.01,11.22,1.21,1.02,,97.12,99.24,,,Visualizer
moment,13.364,3.0,11.44,1.23,1.0,,97.09,99.21,,,Visualizer
moment,13.589,3.04,11.58,1.16,0.86,,97.05,99.25,,,Visualizer
moment,13.782,3.02,11.81,1.16,0.93,,97.02,99.29,,,Visualizer
moment,14.002,3.01,12.04,1.16,1.0,,97.16,99.18,,,Visualizer
moment,14.222,3.03,12.2,1.15,0.97,,97.12,99.24,,,Visualizer
moment,14.403,3.02,12.37,1.14,0.92,,97.05,99.18,,,Visualizer
moment,14.626,3.03,12.54,1.09,0.95,,97.16,99.09,,,Visualizer
moment,14.849,3.04,12.78,1.09,0.96,,97.2,99.11,,,Visualizer
moment,15.029,3.02,12.94,1.06,0.89,,97.26,99.04,,,Visualizer
moment,15.255,3.01,13.09,1.04,0.88,,97.09,98.97,,,Visualizer
moment,15.439,3.01,13.32,1.06,0.94,,97.12,99.01,,,Visualizer
moment,15.66,3.0,13.45,1.08,0.9,,97.16,99.07,,,Visualizer
moment,15.887,3.02,13.69,1.06,0.9,,97.16,99.02,,,Visualizer
moment,16.087,3.02,13.8,1.04,0.85,,97.16,98.99,,,Visualizer
moment,16.289,2.99,14.05,1.07,0.95,,97.33,99.03,,,Visualizer
moment,16.515,3.03,14.2,1.08,0.87,,97.23,98.91,,,Visualizer
moment,16.694,3.03,14.26,1.03,0.8,,97.23,98.83,,,Visualizer
moment,16.922,3.04,14.59,1.1,0.89,,97.33,98.87,,,Visualizer
moment,17.123,3.15,14.79,1.28,0.98,,97.47,98.87,,,Visualizer
moment,17.331,3.43,14.82,1.56,0.76,,97.37,98.92,,,Visualizer
moment,17.549,3.73,15.22,1.79,0.98,,97.51,98.83,,,Visualizer
moment,17.777,4.03,15.44,2.04,1.05,,97.86,98.89,,,Visualizer
moment,17.962,4.35,15.77,2.23,1.07,,98.14,98.93,,,Visualizer
moment,18.18,4.6,16.08,2.4,1.26,,98.53,98.76,,,Visualizer
moment,18.36,4.84,16.57,2.5,1.56,,98.89,98.66,,,Visualizer
moment,18.586,5.09,16.97,2.6,1.74,,99.35,98.72,,,Visualizer
moment,18.81,5.25,17.48,2.64,2.02,,100.14,98.67,,,Visualizer
moment,19.034,5.35,18.04,2.7,2.25,,100.5,98.6,,,Visualizer
moment,19.214,5.49,18.54,2.75,2.44,,101.18,98.67,,,Visualizer
moment,19.394,5.58,19.08,2.81,2.49,,101.51,98.68,,,Visualizer
moment,19.619,5.67,19.64,2.88,2.65,,102.13,98.79,,,Visualizer
moment,19.844,5.75,20.21,2.9,2.71,,102.43,98.77,,,Visualizer
moment,20.027,5.72,20.74,2.97,2.68,,102.87,98.78,,,Visualizer
moment,20.339,5.88,21.69,2.93,2.89,,103.09,98.8,,,Visualizer
