information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-19T11:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85fcf1a3-834a-4e77-b967-a502e817c9f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.061,0.5,0.0,2.36,0.0,,95.81,93.27,,,Visualizer
moment,0.228,0.47,0.0,2.88,0.0,,94.2,93.48,,,Visualizer
moment,0.451,0.49,0.0,3.2,0.0,,93.75,93.41,,,Visualizer
moment,0.677,0.49,0.0,3.43,0.0,,94.06,93.46,,,Visualizer
moment,0.867,0.5,0.0,3.62,0.0,,94.5,93.47,,,Visualizer
moment,1.103,0.51,0.0,3.78,0.0,,94.95,93.43,,,Visualizer
moment,1.307,0.53,-0.43,3.87,-0.92,,95.29,93.47,,,Visualizer
moment,1.487,0.54,0.0,3.9,0.0,,95.57,93.69,,,Visualizer
moment,1.711,0.55,0.0,3.96,0.0,,95.98,93.85,,,Visualizer
moment,1.89,0.55,0.0,4.02,0.0,,96.22,93.94,,,Visualizer
moment,2.122,0.53,0.0,4.01,0.0,,96.54,94.0,,,Visualizer
moment,2.353,0.55,0.0,3.99,0.0,,96.78,94.15,,,Visualizer
moment,2.536,0.56,0.0,3.97,0.0,,96.88,94.37,,,Visualizer
moment,2.749,0.57,0.0,3.95,0.0,,97.06,94.56,,,Visualizer
moment,2.971,0.58,0.0,3.95,0.0,,97.23,94.67,,,Visualizer
moment,3.152,0.55,0.0,4.03,0.0,,97.59,94.85,,,Visualizer
moment,3.377,0.55,0.0,4.06,0.0,,97.66,95.01,,,Visualizer
moment,3.555,0.54,0.0,4.03,0.0,,97.83,95.15,,,Visualizer
moment,3.784,0.58,0.0,4.05,0.0,,97.83,95.24,,,Visualizer
moment,4.008,0.56,0.0,4.09,0.0,,97.76,95.38,,,Visualizer
moment,4.185,0.58,0.0,4.05,0.0,,97.76,95.51,,,Visualizer
moment,4.411,0.6,0.0,4.0,0.0,,97.55,95.68,,,Visualizer
moment,4.66,0.63,-0.47,3.97,-0.47,,97.45,95.77,,,Visualizer
moment,4.815,0.65,0.0,3.99,0.0,,97.41,95.9,,,Visualizer
moment,5.04,0.7,0.0,3.99,0.0,,97.13,95.87,,,Visualizer
moment,5.31,0.75,0.0,3.97,0.0,,96.95,96.01,,,Visualizer
moment,5.445,0.8,0.0,4.04,0.0,,96.99,96.06,,,Visualizer
moment,5.671,0.83,0.0,4.0,0.47,,96.75,96.11,,,Visualizer
moment,5.855,0.87,0.0,4.0,0.0,,96.64,96.1,,,Visualizer
moment,6.077,0.92,0.0,3.97,0.0,,96.54,96.16,,,Visualizer
moment,6.299,0.96,-0.63,3.99,-0.63,,96.33,96.24,,,Visualizer
moment,6.479,1.01,0.0,4.01,0.0,,96.02,96.25,,,Visualizer
moment,6.704,1.06,0.0,3.98,0.0,,95.81,96.26,,,Visualizer
moment,6.929,1.14,0.0,3.97,0.0,,95.77,96.24,,,Visualizer
moment,7.109,1.26,0.0,3.97,0.0,,95.5,96.2,,,Visualizer
moment,7.335,1.41,0.0,3.97,0.0,,95.39,96.29,,,Visualizer
moment,7.514,1.57,0.0,3.96,0.0,,95.15,96.23,,,Visualizer
moment,7.74,1.75,0.0,3.95,0.0,,94.95,96.11,,,Visualizer
moment,7.964,1.96,0.0,3.96,0.0,,94.81,96.24,,,Visualizer
moment,8.145,2.2,0.0,3.96,0.0,,94.78,96.16,,,Visualizer
moment,8.379,2.52,-0.53,3.95,-0.53,,94.74,96.13,,,Visualizer
moment,8.596,2.93,-0.75,3.91,-0.75,,94.61,96.12,,,Visualizer
moment,8.775,3.49,-0.73,3.91,-0.73,,94.71,96.08,,,Visualizer
moment,9.007,4.21,-0.74,3.67,-0.74,,94.78,96.03,,,Visualizer
moment,9.179,4.76,0.0,3.24,0.0,,94.78,96.01,,,Visualizer
moment,9.404,5.03,0.0,2.75,0.53,,94.81,96.01,,,Visualizer
moment,9.629,5.05,-0.43,2.23,0.32,,94.81,95.92,,,Visualizer
moment,9.809,4.87,-0.8,1.76,-0.07,,94.95,95.86,,,Visualizer
moment,10.036,4.74,-0.66,1.47,-0.66,,94.81,95.75,,,Visualizer
moment,10.26,4.75,-0.57,1.16,-0.57,,94.88,95.79,,,Visualizer
moment,10.445,4.6,-0.66,0.9,-0.66,,94.95,95.75,,,Visualizer
moment,10.664,4.42,-0.68,0.7,0.2,,95.09,95.74,,,Visualizer
moment,10.845,4.3,-0.68,0.55,-0.02,,94.98,95.74,,,Visualizer
moment,11.071,4.18,-0.69,0.49,-0.03,,94.98,95.66,,,Visualizer
moment,11.294,4.2,-0.63,0.41,-0.06,,94.98,95.63,,,Visualizer
moment,11.477,4.19,-0.47,0.32,0.19,,94.98,95.6,,,Visualizer
moment,11.702,4.07,-0.46,0.25,0.22,,94.98,95.67,,,Visualizer
moment,11.929,3.98,-0.47,0.2,0.21,,95.02,95.63,,,Visualizer
moment,12.105,3.9,-0.47,0.15,0.23,,95.09,95.6,,,Visualizer
moment,12.332,3.82,-0.48,0.12,0.07,,94.95,95.62,,,Visualizer
moment,12.556,3.75,-0.48,0.09,-0.01,,95.09,95.56,,,Visualizer
moment,12.737,3.69,-0.48,0.07,-0.01,,95.09,95.57,,,Visualizer
moment,12.962,3.62,-0.49,0.06,-0.02,,95.05,95.6,,,Visualizer
moment,13.14,3.55,-0.49,0.04,-0.02,,95.05,95.54,,,Visualizer
moment,13.369,3.5,-0.53,0.03,-0.05,,95.15,95.49,,,Visualizer
moment,13.59,3.44,-0.53,0.03,-0.05,,95.09,95.47,,,Visualizer
moment,13.77,3.38,-0.55,0.02,-0.07,,95.12,95.45,,,Visualizer
moment,13.997,3.32,-0.63,0.02,-0.14,,95.12,95.51,,,Visualizer
moment,14.282,3.26,-0.66,0.01,-0.15,,95.09,95.46,,,Visualizer
moment,14.401,3.21,-0.66,0.01,-0.15,,95.15,95.42,,,Visualizer
moment,14.626,3.16,-0.7,0.01,-0.15,,95.09,95.45,,,Visualizer
moment,14.825,3.11,-0.72,0.01,-0.11,,95.05,95.39,,,Visualizer
moment,15.032,3.07,-0.72,0.0,-0.09,,95.15,95.38,,,Visualizer
moment,15.257,3.02,-0.73,0.0,-0.07,,95.09,95.35,,,Visualizer
moment,15.434,2.98,-0.74,0.0,-0.06,,95.15,95.31,,,Visualizer
moment,15.662,2.93,-0.75,0.0,-0.04,,95.12,95.33,,,Visualizer
moment,15.885,2.89,-0.76,0.0,-0.04,,95.02,95.26,,,Visualizer
moment,16.068,2.85,-0.76,0.0,-0.04,,95.09,95.27,,,Visualizer
moment,16.292,2.8,-0.77,0.0,-0.04,,95.12,95.24,,,Visualizer
moment,16.47,2.77,-0.77,0.0,-0.03,,95.15,95.26,,,Visualizer
moment,16.695,2.73,-0.77,0.0,-0.02,,95.19,95.24,,,Visualizer
moment,16.92,2.68,-0.75,0.0,0.01,,95.05,95.23,,,Visualizer
moment,17.103,2.65,-0.75,0.0,0.01,,95.05,95.24,,,Visualizer
moment,17.329,2.61,-0.75,0.0,0.02,,94.98,95.29,,,Visualizer
moment,17.553,2.57,-0.77,0.0,0.0,,95.09,95.15,,,Visualizer
moment,17.73,2.53,-0.77,0.0,-0.02,,95.22,95.14,,,Visualizer
moment,17.961,2.5,-0.77,0.0,-0.02,,95.05,95.15,,,Visualizer
moment,18.182,2.46,-0.77,0.0,-0.02,,95.19,95.11,,,Visualizer
moment,18.36,2.42,-0.77,0.0,-0.02,,95.02,95.09,,,Visualizer
moment,18.59,2.39,-0.77,0.0,0.0,,95.09,95.07,,,Visualizer
moment,18.773,2.35,-0.75,0.0,0.02,,95.19,95.07,,,Visualizer
moment,18.992,2.32,-0.75,0.0,0.02,,95.12,95.07,,,Visualizer
moment,19.216,2.28,-0.74,0.0,0.04,,95.09,95.07,,,Visualizer
moment,19.395,2.25,-0.74,0.0,0.03,,95.02,95.05,,,Visualizer
moment,19.631,2.22,-0.73,0.0,0.04,,95.09,95.05,,,Visualizer
moment,19.89,2.18,-0.73,0.0,0.02,,95.05,95.06,,,Visualizer
moment,20.029,2.15,-0.72,0.0,0.03,,95.09,94.98,,,Visualizer
moment,20.297,2.12,-0.72,0.0,0.02,,95.02,94.9,,,Visualizer
moment,20.432,2.09,-0.71,0.0,0.03,,95.02,94.96,,,Visualizer
moment,20.655,2.06,-0.71,0.0,0.02,,94.95,95.0,,,Visualizer
moment,20.88,2.03,-0.65,0.0,0.08,,95.05,94.93,,,Visualizer
moment,21.069,2.0,-0.63,0.0,0.09,,94.95,94.94,,,Visualizer
moment,21.289,1.97,-0.63,0.0,0.09,,94.91,94.93,,,Visualizer
moment,21.51,1.94,-0.62,0.0,0.09,,94.91,94.9,,,Visualizer
moment,21.693,1.91,-0.59,0.0,0.07,,94.98,94.79,,,Visualizer
moment,21.914,1.89,-0.59,0.0,0.06,,94.84,94.76,,,Visualizer
moment,22.139,1.86,-0.57,0.0,0.06,,94.88,94.78,,,Visualizer
moment,22.319,1.83,-0.55,0.0,0.08,,94.98,94.73,,,Visualizer
moment,22.544,1.81,-0.55,0.0,0.07,,94.88,94.76,,,Visualizer
moment,22.727,1.78,-0.54,0.0,0.05,,94.91,94.76,,,Visualizer
moment,22.949,1.76,-0.53,0.0,0.05,,94.91,94.71,,,Visualizer
moment,23.219,1.73,-0.53,0.0,0.04,,94.91,94.72,,,Visualizer
moment,23.354,1.71,-0.52,0.0,0.03,,94.91,94.71,,,Visualizer
moment,23.579,1.69,-0.51,0.0,0.04,,94.84,94.63,,,Visualizer
moment,23.804,1.67,-0.4,0.0,0.14,,94.78,94.64,,,Visualizer
moment,23.988,1.64,-0.41,0.0,0.12,,94.91,94.64,,,Visualizer
moment,24.212,1.62,-0.42,0.0,0.11,,94.81,94.61,,,Visualizer
moment,24.39,1.6,-0.42,0.0,0.1,,94.84,94.59,,,Visualizer
moment,24.616,1.58,-0.43,0.0,0.08,,94.78,94.56,,,Visualizer
moment,24.842,1.56,-0.42,0.0,-0.02,,94.81,94.53,,,Visualizer
moment,25.023,1.54,-0.42,0.0,0.0,,94.81,94.53,,,Visualizer
moment,25.245,1.52,-0.41,0.0,0.01,,94.74,94.55,,,Visualizer
moment,25.483,1.5,-0.31,0.0,0.11,,94.81,94.45,,,Visualizer
moment,25.65,1.48,-0.26,0.0,0.16,,94.81,94.42,,,Visualizer
moment,25.875,1.46,-0.27,0.0,0.15,,94.78,94.46,,,Visualizer
moment,26.055,1.45,-0.25,0.0,0.17,,94.84,94.46,,,Visualizer
moment,26.28,1.43,-0.28,0.0,0.13,,94.64,94.42,,,Visualizer
moment,26.505,1.41,-0.13,0.0,0.18,,94.67,94.33,,,Visualizer
moment,26.697,1.4,-0.15,0.0,0.11,,94.64,94.35,,,Visualizer
moment,26.913,1.38,-0.17,0.0,0.1,,94.67,94.33,,,Visualizer
moment,27.135,1.36,-0.11,0.0,0.18,,94.61,94.27,,,Visualizer
moment,27.315,1.35,-0.1,0.0,0.18,,94.64,94.25,,,Visualizer
moment,27.544,1.33,-0.09,0.0,0.05,,94.64,94.27,,,Visualizer
moment,27.719,1.32,0.0,0.0,0.15,,94.71,94.26,,,Visualizer
moment,27.945,1.31,0.0,0.0,0.11,,94.57,94.18,,,Visualizer
moment,28.174,1.29,0.0,0.0,0.11,,94.67,94.19,,,Visualizer
moment,28.35,1.28,0.0,0.0,0.09,,94.61,94.15,,,Visualizer
moment,28.575,1.27,0.07,0.0,0.07,,94.54,94.16,,,Visualizer
moment,28.805,1.25,0.08,0.0,0.08,,94.64,94.15,,,Visualizer
moment,28.979,1.24,0.08,0.0,0.08,,94.54,94.12,,,Visualizer
moment,29.205,1.23,0.17,0.0,0.17,,94.43,94.13,,,Visualizer
moment,29.385,1.22,0.17,0.0,0.17,,94.47,94.1,,,Visualizer
moment,29.61,1.21,0.16,0.11,0.09,,94.5,94.07,,,Visualizer
moment,29.838,1.26,1.2,0.14,1.12,,94.4,94.07,,,Visualizer
moment,30.014,1.26,1.69,0.11,1.5,,94.33,94.05,,,Visualizer
moment,30.242,1.28,1.68,0.23,1.53,,94.33,94.03,,,Visualizer
moment,30.467,1.3,1.84,0.27,1.65,,94.33,94.0,,,Visualizer
moment,30.649,1.31,1.59,0.36,1.43,,94.09,93.98,,,Visualizer
moment,30.916,1.36,2.01,0.45,0.29,,93.96,93.89,,,Visualizer
moment,31.052,1.39,2.04,0.55,0.35,,93.72,93.87,,,Visualizer
moment,31.29,1.44,2.21,0.61,0.36,,93.55,93.9,,,Visualizer
moment,31.502,1.49,2.3,0.66,0.71,,93.24,93.86,,,Visualizer
moment,31.679,1.55,2.18,0.79,0.22,,93.04,93.89,,,Visualizer
moment,31.923,1.63,2.73,0.88,0.72,,92.8,93.81,,,Visualizer
moment,32.174,1.72,2.62,0.95,0.62,,92.43,93.79,,,Visualizer
moment,32.31,1.81,2.52,1.06,0.31,,92.3,93.76,,,Visualizer
moment,32.535,1.92,2.6,1.11,0.3,,92.0,93.72,,,Visualizer
moment,32.759,2.03,2.51,1.22,0.2,,91.76,93.65,,,Visualizer
moment,32.939,2.16,2.71,1.28,-0.26,,91.43,93.62,,,Visualizer
moment,33.164,2.35,3.31,1.44,0.69,,91.32,93.57,,,Visualizer
moment,33.345,2.58,3.16,1.49,0.64,,91.06,93.59,,,Visualizer
moment,33.577,2.86,3.39,1.61,0.4,,90.76,93.54,,,Visualizer
moment,33.795,3.15,3.46,1.68,0.95,,90.62,93.55,,,Visualizer
moment,33.987,3.45,3.98,1.72,1.27,,90.52,93.49,,,Visualizer
moment,34.199,3.77,3.65,1.76,0.34,,90.59,93.53,,,Visualizer
moment,34.427,4.04,4.38,1.86,1.2,,90.66,93.48,,,Visualizer
moment,34.606,4.42,4.57,1.91,1.18,,90.79,93.47,,,Visualizer
moment,34.83,4.76,4.55,1.94,0.72,,91.09,93.44,,,Visualizer
moment,35.01,5.13,4.53,1.98,0.87,,91.43,93.29,,,Visualizer
moment,35.253,5.52,4.91,2.02,1.4,,91.69,93.38,,,Visualizer
moment,35.464,5.91,5.52,2.05,1.14,,92.0,93.32,,,Visualizer
moment,35.639,6.29,5.6,2.06,0.96,,92.33,93.2,,,Visualizer
moment,35.864,6.54,5.99,2.07,1.44,,92.8,93.25,,,Visualizer
moment,36.089,6.7,6.68,2.07,2.15,,92.94,93.16,,,Visualizer
moment,36.271,6.84,6.67,2.07,1.76,,93.14,93.06,,,Visualizer
moment,36.495,6.93,8.17,2.06,2.53,,93.21,93.07,,,Visualizer
moment,36.688,7.03,8.51,2.03,3.13,,93.21,93.11,,,Visualizer
moment,36.901,7.04,7.77,2.04,1.29,,93.31,93.02,,,Visualizer
moment,37.124,7.06,9.37,1.99,2.79,,93.31,92.96,,,Visualizer
moment,37.311,6.97,9.34,1.98,2.51,,93.31,93.01,,,Visualizer
moment,37.53,7.02,9.44,2.0,1.27,,93.31,92.97,,,Visualizer
moment,37.755,7.04,9.95,1.96,1.44,,93.18,92.99,,,Visualizer
moment,37.941,6.97,10.35,1.99,2.57,,93.18,93.0,,,Visualizer
moment,38.159,7.02,10.62,2.03,1.25,,93.04,93.01,,,Visualizer
moment,38.384,7.04,11.76,2.02,2.42,,93.11,93.03,,,Visualizer
moment,38.574,6.99,12.54,2.06,3.0,,93.07,93.06,,,Visualizer
moment,38.79,7.03,12.49,2.0,2.23,,93.11,93.04,,,Visualizer
moment,38.976,6.92,13.05,2.05,2.29,,93.11,92.98,,,Visualizer
moment,39.211,6.99,13.74,2.06,2.71,,93.14,93.01,,,Visualizer
moment,39.42,6.98,13.56,2.06,1.8,,93.34,92.99,,,Visualizer
moment,39.599,6.97,14.48,2.06,1.94,,93.31,93.01,,,Visualizer
moment,39.876,7.01,15.13,2.08,2.63,,93.24,93.04,,,Visualizer
moment,40.049,6.97,15.86,2.1,2.25,,93.38,92.92,,,Visualizer
moment,40.23,6.91,16.03,2.11,2.29,,93.38,92.92,,,Visualizer
moment,40.454,6.98,16.78,2.15,2.78,,93.38,92.95,,,Visualizer
moment,40.634,6.95,17.07,2.1,2.58,,93.24,92.9,,,Visualizer
moment,40.86,6.88,17.51,2.13,2.54,,93.21,92.87,,,Visualizer
moment,41.148,6.93,18.62,2.16,2.58,,93.18,92.9,,,Visualizer
moment,41.264,6.94,18.8,2.19,2.48,,93.21,92.84,,,Visualizer
moment,41.489,6.89,19.44,2.15,2.65,,93.18,92.9,,,Visualizer
moment,41.714,6.85,19.66,2.18,2.68,,93.04,92.92,,,Visualizer
moment,41.894,6.84,20.29,2.21,2.77,,93.07,92.94,,,Visualizer
moment,42.119,6.82,20.74,2.21,2.36,,93.0,92.88,,,Visualizer
moment,42.299,6.78,21.21,2.17,2.41,,92.94,92.85,,,Visualizer
moment,42.528,6.76,21.86,2.19,2.42,,92.84,92.82,,,Visualizer
moment,42.749,6.81,22.9,2.18,2.22,,92.84,92.86,,,Visualizer
moment,42.93,6.74,22.77,2.22,2.48,,92.77,92.85,,,Visualizer
moment,43.154,6.71,23.48,2.21,2.53,,92.7,92.84,,,Visualizer
moment,43.379,6.65,23.85,2.22,2.21,,92.73,92.84,,,Visualizer
moment,43.577,6.66,24.49,2.23,1.76,,92.63,92.82,,,Visualizer
moment,43.791,6.61,24.35,2.24,1.45,,92.7,92.71,,,Visualizer
moment,44.009,6.55,25.55,2.21,2.29,,92.5,92.77,,,Visualizer
moment,44.189,6.48,25.75,2.2,2.27,,92.46,92.75,,,Visualizer
moment,44.414,6.55,27.24,2.22,2.74,,92.4,92.79,,,Visualizer
moment,44.594,6.55,26.45,2.19,1.35,,92.53,92.73,,,Visualizer
moment,44.837,6.45,27.5,2.15,2.87,,92.36,92.69,,,Visualizer
moment,45.048,6.47,28.95,2.19,3.39,,92.3,92.62,,,Visualizer
moment,45.224,6.56,28.95,2.17,2.9,,92.23,92.64,,,Visualizer
moment,45.449,6.48,29.22,2.17,1.98,,92.36,92.66,,,Visualizer
moment,45.675,6.46,30.27,2.18,2.65,,92.33,92.59,,,Visualizer
moment,45.855,6.49,30.53,2.2,3.02,,92.23,92.64,,,Visualizer
moment,46.084,6.45,30.57,2.18,1.62,,92.09,92.55,,,Visualizer
moment,46.269,6.46,31.09,2.19,2.28,,91.93,92.56,,,Visualizer
moment,46.484,6.45,31.11,2.2,1.89,,91.96,92.54,,,Visualizer
moment,46.709,6.47,32.96,2.21,2.68,,92.0,92.48,,,Visualizer
moment,46.898,6.51,32.88,2.17,2.6,,91.83,92.44,,,Visualizer
moment,47.116,6.49,33.33,2.2,2.33,,91.86,92.46,,,Visualizer
moment,47.339,6.53,34.03,2.19,2.93,,91.86,92.41,,,Visualizer
