information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T11:01:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41962597-e76e-4242-ae13-f9dd280333d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.3,0.0,3.92,0.0,,91.77,85.58,,,Visualizer
moment,0.404,0.46,0.0,5.13,0.0,,91.64,85.8,,,Visualizer
moment,0.628,0.47,0.0,6.05,0.0,,89.12,85.74,,,Visualizer
moment,0.853,0.66,0.0,6.75,0.0,,85.75,85.75,,,Visualizer
moment,1.032,1.11,0.0,7.29,0.0,,85.53,85.83,,,Visualizer
moment,1.258,1.38,0.0,7.57,0.0,,86.37,85.83,,,Visualizer
moment,1.482,1.61,0.0,7.72,0.0,,87.41,85.74,,,Visualizer
moment,1.664,1.77,0.0,7.77,0.0,,88.66,85.85,,,Visualizer
moment,1.89,1.69,0.0,7.81,0.0,,89.64,86.05,,,Visualizer
moment,2.068,1.7,0.0,7.77,0.0,,90.54,86.24,,,Visualizer
moment,2.293,1.7,0.0,7.75,0.0,,91.0,86.58,,,Visualizer
moment,2.518,1.59,0.0,7.68,0.0,,91.47,86.89,,,Visualizer
moment,2.698,1.55,0.0,7.74,0.0,,91.57,87.3,,,Visualizer
moment,2.923,1.59,0.0,7.68,0.0,,91.8,87.68,,,Visualizer
moment,3.148,1.63,0.0,7.64,0.0,,91.43,88.08,,,Visualizer
moment,3.329,1.61,0.0,7.61,0.0,,91.07,88.46,,,Visualizer
moment,3.553,1.6,0.0,7.56,0.0,,90.84,88.81,,,Visualizer
moment,3.778,1.73,0.0,7.48,0.0,,90.54,89.1,,,Visualizer
moment,3.957,1.78,0.0,7.46,0.0,,90.21,89.32,,,Visualizer
moment,4.184,1.8,0.0,7.46,0.0,,89.88,89.52,,,Visualizer
moment,4.363,1.91,0.0,7.41,0.0,,89.61,89.68,,,Visualizer
moment,4.588,2.05,0.0,7.33,0.0,,89.45,89.65,,,Visualizer
moment,4.814,2.15,0.0,7.26,0.0,,89.25,89.77,,,Visualizer
moment,4.993,2.35,0.0,7.2,0.0,,89.18,89.78,,,Visualizer
moment,5.218,2.54,0.0,7.13,0.0,,89.05,89.79,,,Visualizer
moment,5.442,2.81,0.29,7.05,0.3,,88.79,89.78,,,Visualizer
moment,5.622,3.12,0.59,6.77,0.62,,88.72,89.78,,,Visualizer
moment,5.847,3.39,0.77,6.28,0.81,,88.59,89.77,,,Visualizer
moment,6.027,3.56,1.25,5.7,1.31,,88.49,89.74,,,Visualizer
moment,6.252,3.59,1.4,5.11,1.47,,88.33,89.78,,,Visualizer
moment,6.478,3.54,2.59,4.56,2.31,,88.23,89.66,,,Visualizer
moment,6.658,3.49,3.02,4.04,2.55,,87.93,89.66,,,Visualizer
moment,6.883,3.4,3.53,3.6,2.71,,87.87,89.66,,,Visualizer
moment,7.108,3.33,4.14,3.27,2.88,,87.71,89.67,,,Visualizer
moment,7.288,3.23,4.58,3.05,2.42,,87.64,89.62,,,Visualizer
moment,7.514,3.22,5.02,2.83,2.39,,87.61,89.63,,,Visualizer
moment,7.695,3.23,5.36,2.6,2.1,,87.54,89.64,,,Visualizer
moment,7.919,3.18,5.81,2.41,2.09,,87.54,89.56,,,Visualizer
moment,8.143,3.15,6.25,2.29,2.22,,87.41,89.49,,,Visualizer
moment,8.324,3.09,6.72,2.17,1.98,,87.48,89.49,,,Visualizer
moment,8.547,3.13,6.89,2.09,1.96,,87.54,89.44,,,Visualizer
