information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T12:51:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JBC,text
meta,,,,,,,,,Beans,[Putra Gayo Sumatra],text
meta,,,,,,,,,Description,"green grape, fruit leather, chocolate, cinnamon",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Richard A.,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51785235-4e6a-4a5c-9d6b-eff35a027a3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.047,1.66,0.0,3.94,0.0,,82.68,79.67,,,Visualizer
moment,0.271,1.82,0.0,4.81,0.0,,82.23,79.67,,,Visualizer
moment,0.452,1.97,0.0,5.6,0.0,,81.78,79.78,,,Visualizer
moment,0.676,1.95,0.0,6.16,0.0,,82.01,80.11,,,Visualizer
moment,0.853,1.79,0.0,6.49,0.0,,82.01,80.23,,,Visualizer
moment,1.081,1.79,0.0,6.82,0.0,,81.75,80.43,,,Visualizer
moment,1.306,1.72,0.0,7.12,0.0,,81.37,80.67,,,Visualizer
moment,1.529,1.65,-0.1,7.39,-0.1,,80.79,80.92,,,Visualizer
moment,1.709,1.64,0.0,7.4,0.0,,80.15,80.99,,,Visualizer
moment,1.981,1.64,0.0,7.4,0.0,,79.51,81.07,,,Visualizer
moment,2.121,1.77,0.0,7.39,0.0,,79.03,81.1,,,Visualizer
moment,2.341,1.92,0.0,7.42,0.0,,78.81,81.03,,,Visualizer
moment,2.519,2.11,0.0,7.39,-0.1,,78.68,80.81,,,Visualizer
moment,2.745,2.42,0.0,7.43,0.0,,78.84,80.76,,,Visualizer
moment,2.971,2.77,0.0,7.45,0.0,,79.19,80.67,,,Visualizer
moment,3.152,3.2,0.0,7.36,0.0,,79.57,80.55,,,Visualizer
moment,3.377,3.71,0.0,7.2,0.0,,79.77,80.51,,,Visualizer
moment,3.599,4.34,0.0,6.66,0.0,,79.86,80.5,,,Visualizer
moment,3.781,4.76,0.0,6.06,0.0,,80.02,80.57,,,Visualizer
moment,4.05,5.24,0.0,5.48,0.0,,80.09,80.62,,,Visualizer
moment,4.23,5.71,0.0,4.93,0.0,,79.93,80.65,,,Visualizer
moment,4.411,6.22,0.0,4.36,0.0,,79.8,80.73,,,Visualizer
moment,4.726,6.7,0.0,3.8,0.0,,79.73,80.81,,,Visualizer
moment,4.816,7.08,0.0,3.22,0.0,,79.57,80.83,,,Visualizer
moment,5.131,7.38,0.0,2.76,0.0,,79.48,80.87,,,Visualizer
moment,5.312,7.63,0.0,2.28,0.0,,79.35,80.86,,,Visualizer
moment,5.445,7.71,0.0,1.89,0.0,,79.29,80.92,,,Visualizer
moment,5.671,7.73,0.0,1.6,0.0,,79.22,80.96,,,Visualizer
moment,5.849,7.8,0.0,1.34,0.0,,79.1,80.96,,,Visualizer
moment,6.078,7.77,0.0,1.18,0.0,,79.03,80.98,,,Visualizer
moment,6.3,7.9,0.0,0.95,0.0,,79.0,81.02,,,Visualizer
moment,6.479,7.76,0.0,0.87,0.0,,79.13,81.02,,,Visualizer
moment,6.708,7.81,0.0,0.76,0.0,,79.03,81.02,,,Visualizer
moment,6.93,7.8,0.0,0.68,0.0,,78.91,81.01,,,Visualizer
moment,7.109,7.89,0.0,0.61,0.0,,78.91,81.02,,,Visualizer
moment,7.381,7.83,0.0,0.59,0.0,,78.81,81.01,,,Visualizer
moment,7.513,7.87,0.0,0.5,0.0,,78.75,81.01,,,Visualizer
moment,7.741,7.77,0.0,0.45,0.0,,78.75,81.04,,,Visualizer
moment,7.966,7.66,0.1,0.48,0.1,,78.65,81.0,,,Visualizer
