information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-04-25T05:00:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61728b73-4da6-4191-9f4f-3d6d8d22e426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.36,0.0,3.11,-1.0,,90.23,85.72,,,Visualizer
moment,0.26,0.68,0.0,3.12,-1.0,,89.44,85.88,,,Visualizer
moment,0.525,0.94,0.0,3.12,-1.0,,85.17,86.0,,,Visualizer
moment,0.785,0.97,0.0,3.15,-1.0,,85.17,85.98,,,Visualizer
moment,1.011,0.9,0.0,3.22,-1.0,,86.4,86.07,,,Visualizer
moment,1.272,0.83,0.0,3.25,-1.0,,87.67,86.32,,,Visualizer
moment,1.535,1.12,0.0,3.34,-1.0,,89.08,86.59,,,Visualizer
moment,1.761,1.53,0.0,3.38,-1.0,,90.07,86.93,,,Visualizer
moment,2.023,1.52,0.0,3.44,-1.0,,90.89,87.15,,,Visualizer
moment,2.285,1.46,0.0,3.57,-1.0,,91.49,87.51,,,Visualizer
moment,2.511,1.45,0.0,3.6,-1.0,,91.49,87.92,,,Visualizer
moment,2.774,1.34,0.0,3.62,-1.0,,91.19,88.22,,,Visualizer
moment,3.035,1.28,0.0,3.61,-1.0,,91.12,88.77,,,Visualizer
moment,3.298,1.22,0.0,3.64,-1.0,,90.62,89.21,,,Visualizer
moment,3.523,1.2,0.0,3.58,-1.0,,90.36,89.51,,,Visualizer
moment,3.785,1.16,0.0,3.54,-1.0,,90.07,89.76,,,Visualizer
moment,4.011,1.11,0.0,3.47,-1.0,,89.8,89.96,,,Visualizer
moment,4.273,1.2,0.0,3.49,-1.0,,89.54,90.14,,,Visualizer
moment,4.535,1.27,0.0,3.48,-1.0,,89.44,90.18,,,Visualizer
moment,4.76,1.34,0.0,3.48,-1.0,,89.57,90.3,,,Visualizer
moment,5.027,1.41,0.0,3.46,-1.0,,89.64,90.36,,,Visualizer
moment,5.285,1.51,0.0,3.51,-1.0,,89.57,90.41,,,Visualizer
moment,5.511,1.57,0.0,3.56,-1.0,,89.57,90.49,,,Visualizer
moment,5.773,1.68,0.0,3.57,-1.0,,89.27,90.48,,,Visualizer
moment,6.035,1.77,0.0,3.61,-1.0,,89.08,90.55,,,Visualizer
moment,6.26,1.88,0.0,3.59,-1.0,,88.85,90.6,,,Visualizer
moment,6.522,1.98,0.0,3.55,-1.0,,88.55,90.54,,,Visualizer
moment,6.785,2.18,0.0,3.56,-1.0,,88.16,90.59,,,Visualizer
moment,7.011,2.32,0.0,3.51,-1.0,,88.03,90.59,,,Visualizer
moment,7.274,2.52,0.0,3.47,-1.0,,87.54,90.61,,,Visualizer
moment,7.535,2.69,0.0,3.44,-1.0,,87.25,90.57,,,Visualizer
moment,7.76,2.81,0.0,3.47,-1.0,,86.76,90.49,,,Visualizer
moment,8.023,3.05,0.0,3.5,-1.0,,86.4,90.39,,,Visualizer
moment,8.285,3.4,0.0,3.46,-1.0,,86.18,90.34,,,Visualizer
moment,8.51,3.9,0.0,3.48,-1.0,,86.05,90.28,,,Visualizer
moment,8.772,4.62,0.0,3.33,-1.0,,86.02,90.15,,,Visualizer
moment,9.035,5.05,0.0,3.19,-1.0,,85.92,90.1,,,Visualizer
moment,9.26,5.56,0.0,3.06,-1.0,,85.85,90.0,,,Visualizer
moment,9.523,6.12,0.0,2.98,-1.0,,85.88,89.84,,,Visualizer
moment,9.785,6.63,0.0,2.82,-1.0,,86.05,89.76,,,Visualizer
moment,10.01,7.13,0.0,2.68,-1.0,,86.05,89.72,,,Visualizer
moment,10.272,7.49,0.0,2.55,-1.0,,86.05,89.61,,,Visualizer
moment,10.535,7.77,0.0,2.41,-1.0,,86.14,89.56,,,Visualizer
moment,10.76,8.14,0.0,2.27,-1.0,,86.24,89.53,,,Visualizer
moment,11.098,8.24,0.0,2.18,-1.0,,86.34,89.48,,,Visualizer
moment,11.285,8.41,0.0,2.07,-1.0,,86.43,89.44,,,Visualizer
moment,11.51,8.57,0.0,2.0,-1.0,,86.5,89.38,,,Visualizer
moment,11.775,8.62,0.0,1.91,-1.0,,86.53,89.32,,,Visualizer
moment,12.035,8.65,0.0,1.86,-1.0,,86.57,89.25,,,Visualizer
moment,12.26,8.71,0.0,1.81,-1.0,,86.53,89.31,,,Visualizer
moment,12.522,8.73,0.0,1.8,-1.0,,86.57,89.3,,,Visualizer
moment,12.785,8.75,0.0,1.76,-1.0,,86.47,89.21,,,Visualizer
moment,13.01,8.85,0.0,1.72,-1.0,,86.63,89.2,,,Visualizer
moment,13.272,8.8,0.0,1.71,-1.0,,86.5,89.2,,,Visualizer
