information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-03T15:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/386bab66-decc-49f0-82e5-12ef64c0cd85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.17,0.0,3.97,0.0,,98.37,90.81,,,Visualizer
moment,0.449,0.12,0.0,5.03,0.0,,97.77,91.08,,,Visualizer
moment,0.631,0.17,0.0,5.88,0.0,,93.78,91.21,,,Visualizer
moment,0.854,0.32,0.0,6.47,0.0,,92.37,91.09,,,Visualizer
moment,1.079,0.42,0.0,6.94,0.0,,92.77,91.16,,,Visualizer
moment,1.259,0.62,0.0,7.22,0.0,,93.64,91.3,,,Visualizer
moment,1.484,0.75,0.0,7.47,0.0,,94.56,91.74,,,Visualizer
moment,1.709,0.8,0.0,7.67,0.0,,95.55,92.46,,,Visualizer
moment,1.889,0.86,0.0,7.78,0.0,,96.41,93.25,,,Visualizer
moment,2.114,0.86,0.0,7.85,0.0,,97.0,94.0,,,Visualizer
moment,2.294,0.86,0.0,7.94,0.0,,97.6,94.7,,,Visualizer
moment,2.519,0.89,0.0,7.93,0.0,,98.02,95.31,,,Visualizer
moment,2.744,0.92,0.0,7.99,0.0,,98.26,95.72,,,Visualizer
moment,2.924,1.0,0.0,7.99,0.0,,98.23,96.13,,,Visualizer
moment,3.149,1.06,0.0,7.98,0.0,,98.19,96.52,,,Visualizer
moment,3.374,1.11,0.0,8.0,0.0,,97.98,96.82,,,Visualizer
moment,3.554,1.19,0.0,8.0,0.0,,97.91,97.02,,,Visualizer
moment,3.779,1.26,0.0,7.99,0.0,,97.73,97.11,,,Visualizer
moment,3.959,1.4,0.0,7.96,0.0,,97.53,97.23,,,Visualizer
moment,4.184,1.59,0.0,7.99,0.0,,97.28,97.28,,,Visualizer
moment,4.409,1.8,0.1,8.0,0.1,,97.32,97.32,,,Visualizer
moment,4.589,2.03,0.7,7.94,0.69,,97.32,97.32,,,Visualizer
moment,4.814,2.36,0.7,7.91,0.69,,97.21,97.37,,,Visualizer
moment,5.039,2.8,0.9,7.87,0.89,,97.25,97.37,,,Visualizer
moment,5.221,3.36,0.9,7.8,0.89,,97.32,97.34,,,Visualizer
moment,5.444,4.06,1.1,7.43,0.99,,97.25,97.35,,,Visualizer
moment,5.669,4.55,1.2,6.62,0.49,,97.35,97.34,,,Visualizer
moment,5.849,4.52,1.5,5.68,0.79,,97.35,97.39,,,Visualizer
moment,6.074,4.18,1.7,4.63,0.89,,97.35,97.38,,,Visualizer
moment,6.254,3.63,1.9,3.79,0.99,,97.32,97.37,,,Visualizer
moment,6.479,3.16,2.6,2.97,1.58,,97.35,97.32,,,Visualizer
moment,6.704,2.57,2.8,2.42,1.58,,97.21,97.29,,,Visualizer
moment,6.885,2.32,3.2,1.97,1.58,,97.21,97.39,,,Visualizer
moment,7.109,2.35,3.1,2.32,1.29,,97.04,97.36,,,Visualizer
moment,7.334,3.25,3.1,2.65,1.09,,96.66,97.37,,,Visualizer
moment,7.514,4.3,3.7,3.04,1.09,,95.9,97.38,,,Visualizer
moment,7.739,5.46,3.7,3.33,0.89,,95.14,97.33,,,Visualizer
moment,7.919,6.65,3.8,3.55,0.99,,94.32,97.32,,,Visualizer
moment,8.144,7.91,4.3,3.65,1.09,,93.71,97.31,,,Visualizer
moment,8.369,9.11,4.9,3.48,1.78,,93.21,97.33,,,Visualizer
moment,8.549,9.62,5.3,3.15,1.88,,92.8,97.31,,,Visualizer
moment,8.774,9.66,5.5,2.82,1.78,,92.46,97.24,,,Visualizer
moment,8.999,9.64,6.3,2.51,1.98,,92.37,97.2,,,Visualizer
moment,9.179,9.65,6.4,2.33,1.98,,92.1,97.05,,,Visualizer
moment,9.404,9.63,6.5,2.23,1.58,,91.96,96.94,,,Visualizer
moment,9.629,9.66,6.6,2.1,1.29,,91.89,96.92,,,Visualizer
moment,9.809,9.75,7.5,1.91,1.98,,91.6,96.89,,,Visualizer
moment,10.034,9.57,7.6,1.9,1.58,,91.39,96.7,,,Visualizer
moment,10.214,9.67,8.1,1.88,1.78,,91.3,96.61,,,Visualizer
moment,10.439,9.71,8.2,1.79,1.78,,91.13,96.63,,,Visualizer
moment,10.664,9.63,8.4,1.76,0.99,,90.9,96.63,,,Visualizer
moment,10.844,9.67,9.1,1.8,1.58,,90.8,96.45,,,Visualizer
moment,11.069,9.58,9.6,1.64,1.98,,90.73,96.43,,,Visualizer
moment,11.294,9.16,9.7,1.64,1.58,,90.6,96.33,,,Visualizer
moment,11.473,9.32,10.3,1.61,1.98,,90.53,96.31,,,Visualizer
moment,11.699,9.36,10.4,1.61,1.98,,90.46,96.28,,,Visualizer
moment,11.879,9.33,11.3,1.63,2.18,,90.57,96.21,,,Visualizer
moment,12.103,9.36,11.4,1.65,1.78,,90.73,96.19,,,Visualizer
moment,12.463,9.43,11.8,1.63,2.18,,90.73,96.08,,,Visualizer
moment,12.554,9.37,12.2,1.61,2.08,,90.93,96.06,,,Visualizer
moment,12.737,9.37,12.8,1.67,1.98,,91.06,95.98,,,Visualizer
moment,12.959,9.34,13.2,1.73,1.88,,91.33,95.94,,,Visualizer
moment,13.138,9.11,13.3,1.61,1.88,,91.46,95.93,,,Visualizer
moment,13.363,8.59,13.9,1.65,1.88,,91.66,95.84,,,Visualizer
moment,13.588,8.68,14.4,1.66,2.18,,91.86,95.73,,,Visualizer
moment,13.769,8.61,15.0,1.68,2.18,,92.0,95.69,,,Visualizer
moment,13.993,8.52,15.4,1.71,2.18,,92.06,95.65,,,Visualizer
moment,14.173,8.49,15.9,1.73,2.57,,92.13,95.58,,,Visualizer
moment,14.399,8.33,16.0,1.77,2.57,,92.2,95.53,,,Visualizer
moment,14.623,8.2,16.8,1.75,2.37,,92.13,95.53,,,Visualizer
moment,14.803,8.06,17.3,1.76,2.27,,92.1,95.48,,,Visualizer
moment,15.028,7.93,17.7,1.76,2.27,,92.06,95.44,,,Visualizer
moment,15.255,7.8,18.3,1.8,2.37,,92.03,95.44,,,Visualizer
moment,15.434,7.7,19.0,1.85,2.27,,91.93,95.38,,,Visualizer
moment,15.658,7.53,19.0,1.86,2.27,,91.89,95.39,,,Visualizer
moment,15.839,7.45,19.7,1.85,2.67,,91.96,95.33,,,Visualizer
moment,16.063,7.48,20.5,1.88,2.77,,91.86,95.28,,,Visualizer
moment,16.288,7.56,20.9,1.89,2.87,,91.89,95.3,,,Visualizer
moment,16.468,7.59,21.6,1.89,2.77,,91.93,95.21,,,Visualizer
moment,16.693,7.57,21.8,1.92,2.37,,91.89,95.16,,,Visualizer
moment,16.918,7.53,22.7,1.94,2.57,,92.03,95.07,,,Visualizer
moment,17.099,7.45,23.4,1.96,2.47,,91.96,95.05,,,Visualizer
moment,17.323,7.3,23.7,1.97,2.37,,91.96,95.05,,,Visualizer
moment,17.548,7.21,24.3,1.98,2.67,,91.93,94.99,,,Visualizer
moment,17.728,7.14,25.1,2.01,3.26,,91.86,94.96,,,Visualizer
moment,17.953,7.11,25.4,1.99,3.07,,91.89,94.88,,,Visualizer
moment,18.133,6.95,26.1,2.02,3.07,,91.83,94.86,,,Visualizer
moment,18.359,6.83,26.9,2.03,3.16,,91.8,94.83,,,Visualizer
moment,18.583,6.72,27.2,2.06,2.87,,91.83,94.75,,,Visualizer
moment,18.763,6.63,28.1,2.06,2.67,,91.73,94.69,,,Visualizer
moment,18.988,6.52,28.2,2.06,2.57,,91.73,94.66,,,Visualizer
moment,19.213,6.45,29.1,2.09,2.97,,91.63,94.61,,,Visualizer
moment,19.393,6.41,29.6,2.08,2.47,,91.6,94.56,,,Visualizer
moment,19.618,6.32,30.0,2.1,2.77,,91.5,94.57,,,Visualizer
moment,19.798,6.25,30.9,2.12,2.97,,91.63,94.5,,,Visualizer
moment,20.023,6.2,31.3,2.14,3.07,,91.46,94.46,,,Visualizer
moment,20.248,6.1,32.1,2.11,2.97,,91.46,94.41,,,Visualizer
moment,20.429,5.99,32.5,2.16,2.97,,91.39,94.37,,,Visualizer
moment,20.653,6.05,33.1,2.17,3.07,,91.5,94.33,,,Visualizer
moment,20.878,5.93,33.7,2.18,2.77,,91.33,94.2,,,Visualizer
moment,21.058,5.87,34.2,2.17,2.87,,91.33,94.15,,,Visualizer
moment,21.283,5.84,35.0,2.17,2.77,,91.36,94.11,,,Visualizer
moment,21.463,5.86,35.6,2.19,2.77,,91.2,94.06,,,Visualizer
moment,21.688,5.83,35.9,2.22,2.77,,91.2,94.04,,,Visualizer
moment,21.913,5.75,36.8,2.26,3.07,,91.1,93.99,,,Visualizer
moment,22.093,5.65,37.2,2.29,2.97,,90.96,93.89,,,Visualizer
moment,22.363,5.58,37.7,2.3,3.07,,91.0,93.88,,,Visualizer
moment,22.543,5.56,38.7,2.34,3.07,,90.86,93.83,,,Visualizer
moment,22.726,5.56,39.2,2.33,2.67,,90.93,93.8,,,Visualizer
moment,22.948,5.45,39.5,2.33,2.67,,90.9,93.77,,,Visualizer
moment,23.173,5.49,40.2,2.31,2.47,,90.9,93.73,,,Visualizer
moment,23.353,5.48,40.8,2.35,2.67,,90.93,93.64,,,Visualizer
moment,23.578,5.55,41.6,2.35,2.87,,90.96,93.61,,,Visualizer
moment,23.759,5.48,41.8,2.39,2.87,,91.1,93.58,,,Visualizer
