information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T16:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Rosma washed Guatemala,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/499fbc2d-995a-4177-89c0-79faac9aa950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.273,0.82,-0.02,4.12,0.0,,85.46,83.69,,,Visualizer
moment,0.449,0.68,-0.02,5.27,0.0,,84.95,83.93,,,Visualizer
moment,0.629,0.47,-0.02,6.21,0.0,,83.49,83.93,,,Visualizer
moment,0.854,0.66,-0.02,6.98,0.0,,82.68,83.88,,,Visualizer
moment,1.079,0.8,-0.02,7.64,0.0,,82.78,83.87,,,Visualizer
moment,1.259,0.84,-0.02,8.07,0.0,,83.04,83.89,,,Visualizer
moment,1.529,1.0,-0.02,8.38,0.0,,83.26,83.87,,,Visualizer
moment,1.664,1.12,-0.02,8.67,0.0,,83.71,83.81,,,Visualizer
moment,1.889,1.14,-0.02,8.89,0.0,,84.49,83.83,,,Visualizer
moment,2.204,1.12,-0.02,8.96,0.0,,85.34,83.78,,,Visualizer
moment,2.339,1.11,-0.02,8.98,0.0,,86.38,83.8,,,Visualizer
moment,2.519,1.12,-0.02,9.02,0.0,,87.1,83.83,,,Visualizer
moment,2.744,1.33,-0.03,8.97,-0.01,,87.82,83.87,,,Visualizer
moment,2.924,1.34,-0.03,8.9,-0.01,,88.48,84.14,,,Visualizer
moment,3.149,1.24,-0.03,8.82,-0.01,,88.84,84.42,,,Visualizer
moment,3.329,1.22,-0.03,8.76,-0.01,,88.94,84.72,,,Visualizer
moment,3.554,1.24,-0.03,8.71,-0.01,,89.27,84.97,,,Visualizer
moment,3.779,1.33,-0.03,8.67,0.0,,89.41,85.2,,,Visualizer
moment,4.004,1.44,-0.03,8.57,0.0,,89.34,85.44,,,Visualizer
moment,4.184,1.54,-0.03,8.55,0.0,,89.11,85.73,,,Visualizer
moment,4.454,1.63,-0.03,8.46,0.0,,89.21,85.87,,,Visualizer
moment,4.589,1.76,-0.03,8.35,0.0,,89.04,85.99,,,Visualizer
moment,4.814,1.92,-0.03,8.28,0.0,,89.01,86.18,,,Visualizer
moment,5.087,2.12,-0.03,8.14,0.0,,88.61,86.27,,,Visualizer
moment,5.264,2.31,-0.03,7.98,0.0,,88.45,86.37,,,Visualizer
