information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-27T13:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05cc1488-97b2-47b3-bd88-413805ac4103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.19,0.0,3.94,0.0,,91.65,88.81,,,Visualizer
moment,0.447,0.13,-0.2,4.29,-0.18,,90.48,89.01,,,Visualizer
moment,0.627,0.16,0.0,4.52,0.0,,88.64,89.05,,,Visualizer
moment,0.851,0.26,0.0,4.66,0.0,,88.77,88.98,,,Visualizer
moment,1.077,0.37,0.0,4.8,0.0,,89.16,89.02,,,Visualizer
moment,1.26,0.42,0.0,4.87,0.0,,89.1,89.03,,,Visualizer
moment,1.482,0.42,0.0,4.99,-0.37,,89.04,88.98,,,Visualizer
moment,1.707,0.37,0.0,5.02,0.18,,88.87,88.88,,,Visualizer
moment,1.934,0.33,0.0,5.0,0.0,,88.7,88.93,,,Visualizer
moment,2.111,0.32,0.0,4.98,0.0,,88.51,88.87,,,Visualizer
moment,2.337,0.32,0.0,5.02,0.0,,88.48,88.88,,,Visualizer
moment,2.516,0.31,0.0,5.01,0.0,,88.51,88.91,,,Visualizer
moment,2.742,0.3,0.0,5.04,0.0,,88.48,88.93,,,Visualizer
moment,2.922,0.31,0.0,5.01,0.0,,88.61,88.92,,,Visualizer
moment,3.149,0.31,0.0,5.06,0.0,,88.7,88.95,,,Visualizer
moment,3.372,0.33,0.0,5.01,0.0,,88.7,88.95,,,Visualizer
moment,3.552,0.3,0.0,5.05,0.0,,88.7,88.9,,,Visualizer
moment,3.868,0.29,0.0,4.97,0.0,,88.77,88.93,,,Visualizer
moment,4.002,0.29,0.0,4.95,0.0,,88.8,88.93,,,Visualizer
moment,4.182,0.29,0.0,4.95,0.0,,88.8,88.96,,,Visualizer
moment,4.406,0.34,0.0,4.93,0.0,,89.1,89.05,,,Visualizer
