information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-18T07:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22f16efa-4f21-4a15-9936-28fe0ccb58b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,1.49,0.0,3.71,0.0,,92.17,89.65,,,Visualizer
moment,0.491,1.53,0.0,4.17,0.0,,91.6,89.74,,,Visualizer
moment,0.761,1.74,0.0,4.65,0.0,,91.2,89.81,,,Visualizer
moment,0.985,1.86,0.0,5.04,0.0,,91.4,89.86,,,Visualizer
moment,1.259,1.83,0.0,5.31,0.0,,91.73,89.95,,,Visualizer
moment,1.527,1.77,0.0,5.51,0.0,,92.17,90.09,,,Visualizer
moment,1.752,1.7,0.0,5.67,0.0,,92.34,90.33,,,Visualizer
moment,2.021,1.65,0.0,5.82,0.0,,92.44,90.59,,,Visualizer
moment,2.248,1.61,0.0,5.96,0.0,,92.4,90.79,,,Visualizer
moment,2.519,1.61,0.0,6.03,0.0,,92.13,91.04,,,Visualizer
moment,2.74,1.67,0.0,6.07,0.0,,92.17,91.23,,,Visualizer
moment,3.02,1.78,0.0,6.18,0.0,,91.83,91.37,,,Visualizer
moment,3.282,1.92,0.0,6.21,0.0,,91.87,91.5,,,Visualizer
moment,3.507,2.14,0.0,6.25,0.0,,91.8,91.57,,,Visualizer
moment,3.779,2.41,0.0,6.23,0.0,,91.6,91.57,,,Visualizer
moment,4.021,2.72,0.0,6.19,0.0,,91.46,91.6,,,Visualizer
moment,4.269,3.11,0.0,6.14,0.0,,91.33,91.71,,,Visualizer
moment,4.539,3.67,0.0,6.08,0.0,,91.4,91.69,,,Visualizer
moment,4.765,4.45,0.0,5.93,0.0,,91.43,91.66,,,Visualizer
moment,4.989,5.46,0.0,5.78,0.0,,91.4,91.66,,,Visualizer
moment,5.259,6.64,0.0,5.53,0.0,,91.46,91.72,,,Visualizer
moment,5.485,8.2,0.0,5.13,0.0,,91.43,91.73,,,Visualizer
moment,5.799,9.68,0.0,4.35,0.0,,91.4,91.78,,,Visualizer
moment,5.979,10.04,0.0,3.56,0.0,,91.33,91.75,,,Visualizer
moment,6.252,9.94,0.0,2.83,0.0,,91.37,91.71,,,Visualizer
moment,6.477,9.69,0.0,2.27,0.0,,91.3,91.68,,,Visualizer
moment,6.745,9.4,0.0,1.83,0.0,,91.4,91.79,,,Visualizer
moment,7.023,9.27,0.0,1.5,0.0,,91.2,91.73,,,Visualizer
moment,7.242,9.27,0.0,1.21,0.0,,91.3,91.7,,,Visualizer
moment,7.509,9.17,0.0,0.99,0.0,,91.23,91.69,,,Visualizer
moment,7.734,9.12,0.0,0.83,0.0,,91.27,91.6,,,Visualizer
moment,8.005,9.13,0.0,0.7,0.0,,91.13,91.6,,,Visualizer
moment,8.229,9.13,0.0,0.58,0.0,,91.2,91.58,,,Visualizer
moment,8.499,9.09,0.0,0.5,0.0,,91.27,91.52,,,Visualizer
moment,8.77,9.01,0.0,0.42,0.0,,91.23,91.57,,,Visualizer
moment,8.995,9.05,0.1,0.39,0.09,,91.17,91.5,,,Visualizer
moment,9.264,9.04,0.1,0.36,0.09,,91.13,91.51,,,Visualizer
moment,9.489,9.0,0.3,0.32,0.28,,91.07,91.44,,,Visualizer
moment,9.759,9.06,0.3,0.31,0.28,,91.0,91.39,,,Visualizer
moment,9.984,9.1,0.3,0.27,0.19,,90.97,91.44,,,Visualizer
moment,10.256,9.0,0.3,0.26,0.19,,91.07,91.42,,,Visualizer
moment,10.479,9.01,0.3,0.26,0.19,,90.9,91.38,,,Visualizer
moment,10.75,9.0,0.3,0.26,0.0,,90.8,91.38,,,Visualizer
moment,10.974,9.02,0.5,0.24,0.19,,90.8,91.39,,,Visualizer
moment,11.245,9.02,0.4,0.26,0.09,,90.7,91.32,,,Visualizer
moment,11.469,9.07,0.5,0.23,0.19,,90.64,91.36,,,Visualizer
moment,11.74,8.99,0.7,0.23,0.38,,90.54,91.31,,,Visualizer
moment,12.009,9.01,0.7,0.25,0.38,,90.5,91.23,,,Visualizer
moment,12.241,9.06,0.7,0.25,0.28,,90.54,91.3,,,Visualizer
