information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-17T07:07:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8203fbc-df1a-49fa-ac4b-ccb9b0f72b0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.15,0.0,3.26,0.0,,94.64,92.57,,,Visualizer
moment,0.269,0.25,0.0,3.39,0.0,,93.41,92.62,,,Visualizer
moment,0.538,0.38,0.0,3.53,0.0,,93.21,92.66,,,Visualizer
moment,0.763,0.4,0.0,3.72,0.0,,93.62,92.63,,,Visualizer
moment,1.032,0.44,0.0,3.85,0.0,,93.83,92.59,,,Visualizer
moment,1.258,0.5,0.0,3.93,0.0,,94.15,92.62,,,Visualizer
moment,1.529,0.62,0.0,4.09,0.0,,94.36,92.65,,,Visualizer
moment,1.753,0.78,0.0,4.16,0.0,,94.61,92.88,,,Visualizer
moment,2.023,0.78,0.0,4.24,0.0,,94.64,93.09,,,Visualizer
moment,2.293,0.85,0.0,4.33,0.0,,94.92,93.27,,,Visualizer
moment,2.517,0.89,0.0,4.35,0.0,,95.17,93.57,,,Visualizer
moment,2.787,0.95,0.0,4.37,0.0,,95.52,93.9,,,Visualizer
moment,3.013,1.05,0.0,4.44,0.0,,95.67,94.1,,,Visualizer
moment,3.283,1.0,0.0,4.45,0.0,,96.06,94.24,,,Visualizer
moment,3.508,1.02,0.0,4.49,0.0,,96.45,94.54,,,Visualizer
moment,3.784,1.0,0.0,4.53,0.0,,96.63,94.77,,,Visualizer
moment,4.002,0.95,0.0,4.51,0.0,,96.95,94.95,,,Visualizer
moment,4.272,0.98,0.0,4.49,0.0,,96.92,95.05,,,Visualizer
moment,4.543,0.99,0.0,4.49,0.0,,96.95,95.3,,,Visualizer
moment,4.769,1.05,0.0,4.53,0.0,,96.99,95.42,,,Visualizer
moment,5.038,1.07,0.0,4.53,0.0,,96.85,95.59,,,Visualizer
moment,5.261,1.09,0.0,4.56,0.0,,96.63,95.67,,,Visualizer
moment,5.579,1.17,0.0,4.54,0.0,,96.52,95.73,,,Visualizer
moment,5.758,1.29,0.0,4.58,0.0,,96.59,95.88,,,Visualizer
moment,6.027,1.39,0.0,4.55,0.0,,96.45,95.93,,,Visualizer
moment,6.298,1.46,0.0,4.54,0.0,,96.38,95.99,,,Visualizer
moment,6.569,1.63,0.0,4.52,0.0,,96.09,95.99,,,Visualizer
moment,6.794,1.89,0.0,4.51,0.0,,96.24,96.1,,,Visualizer
moment,7.018,2.2,0.0,4.54,0.0,,96.27,96.16,,,Visualizer
moment,7.29,2.57,0.0,4.55,0.0,,96.27,96.17,,,Visualizer
moment,7.512,3.05,0.0,4.58,0.0,,96.31,96.16,,,Visualizer
moment,7.781,3.77,0.1,4.59,0.1,,96.45,96.19,,,Visualizer
moment,8.009,4.65,0.1,4.32,0.1,,96.45,96.19,,,Visualizer
moment,8.277,5.3,0.4,3.87,0.39,,96.34,96.23,,,Visualizer
moment,8.549,5.73,0.6,3.46,0.58,,96.38,96.17,,,Visualizer
moment,8.782,6.22,0.8,3.11,0.68,,96.31,96.29,,,Visualizer
moment,9.043,6.72,1.1,2.8,0.87,,96.17,96.31,,,Visualizer
moment,9.266,7.07,1.3,2.56,0.87,,96.13,96.2,,,Visualizer
moment,9.557,7.49,1.6,2.3,0.97,,95.99,96.24,,,Visualizer
moment,9.791,7.79,1.8,2.11,0.97,,95.99,96.33,,,Visualizer
moment,10.032,8.0,2.2,1.94,1.06,,95.88,96.3,,,Visualizer
moment,10.258,8.2,2.3,1.84,1.06,,95.67,96.23,,,Visualizer
moment,10.539,8.42,2.7,1.75,1.16,,95.67,96.3,,,Visualizer
moment,10.798,8.54,3.3,1.65,1.45,,95.45,96.29,,,Visualizer
moment,11.022,8.66,3.6,1.56,1.54,,95.35,96.21,,,Visualizer
moment,11.305,8.68,4.0,1.5,1.54,,95.42,96.19,,,Visualizer
moment,11.535,8.8,4.3,1.43,1.54,,95.21,96.14,,,Visualizer
moment,11.792,8.77,4.9,1.4,1.54,,95.17,96.14,,,Visualizer
moment,12.011,8.84,5.0,1.38,1.35,,95.14,96.12,,,Visualizer
moment,12.296,8.78,5.5,1.37,1.64,,95.24,96.05,,,Visualizer
moment,12.515,8.89,6.0,1.37,1.64,,95.14,96.07,,,Visualizer
moment,12.775,8.91,6.3,1.35,1.54,,95.17,96.06,,,Visualizer
moment,13.057,8.89,6.9,1.38,1.64,,95.24,95.98,,,Visualizer
moment,13.279,8.94,7.2,1.4,1.64,,95.28,95.96,,,Visualizer
moment,13.543,8.97,7.7,1.41,1.64,,95.35,96.01,,,Visualizer
moment,13.77,8.96,8.1,1.4,1.74,,95.35,95.9,,,Visualizer
moment,14.037,9.0,8.4,1.41,1.64,,95.35,95.96,,,Visualizer
moment,14.263,8.9,9.0,1.44,1.74,,95.42,95.9,,,Visualizer
moment,14.534,8.99,9.4,1.45,1.74,,95.49,95.87,,,Visualizer
moment,14.802,8.95,9.9,1.48,1.74,,95.49,95.86,,,Visualizer
moment,15.029,8.98,10.3,1.5,1.83,,95.56,95.84,,,Visualizer
moment,15.3,8.95,10.9,1.5,1.83,,95.7,95.83,,,Visualizer
moment,15.536,8.97,11.1,1.55,1.83,,95.67,95.82,,,Visualizer
moment,15.793,8.98,11.8,1.53,1.93,,95.77,95.73,,,Visualizer
moment,16.017,8.91,12.4,1.57,2.03,,95.88,95.67,,,Visualizer
moment,16.304,9.06,12.8,1.58,2.03,,95.95,95.68,,,Visualizer
moment,16.534,8.99,13.3,1.63,2.12,,96.02,95.68,,,Visualizer
moment,16.782,9.05,13.9,1.62,2.03,,96.13,95.67,,,Visualizer
moment,17.096,8.98,14.7,1.68,2.22,,96.2,95.7,,,Visualizer
moment,17.3,9.04,14.9,1.67,2.32,,96.2,95.71,,,Visualizer
moment,17.551,8.91,15.6,1.7,2.22,,96.27,95.72,,,Visualizer
moment,17.771,8.93,16.1,1.7,2.32,,96.31,95.65,,,Visualizer
moment,18.066,8.81,16.8,1.75,2.32,,96.31,95.66,,,Visualizer
