information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-11T20:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,220.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18f5cf5f-cae8-410d-bb98-82a668419480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.012,0.12,0.0,3.47,0.0,,97.04,78.81,,,Visualizer
moment,0.203,0.21,0.0,3.02,0.0,,96.62,78.97,,,Visualizer
moment,0.45,0.29,0.0,2.43,0.0,,91.81,79.14,,,Visualizer
moment,0.637,0.36,0.0,1.98,0.0,,87.32,79.11,,,Visualizer
moment,0.828,0.48,0.0,1.68,0.0,,87.32,79.21,,,Visualizer
moment,1.072,0.42,0.0,1.45,0.0,,88.23,79.24,,,Visualizer
moment,1.266,0.32,0.0,1.29,0.0,,89.15,79.3,,,Visualizer
moment,1.459,0.3,0.0,1.2,0.0,,89.95,79.44,,,Visualizer
moment,1.655,0.3,0.0,1.14,0.0,,90.78,79.86,,,Visualizer
moment,1.899,0.29,0.0,1.14,0.0,,91.65,80.46,,,Visualizer
moment,2.107,0.2,0.0,1.11,0.0,,92.35,81.32,,,Visualizer
moment,2.289,0.21,0.0,1.03,0.0,,92.96,82.23,,,Visualizer
moment,2.483,0.35,0.0,0.97,0.0,,93.36,83.09,,,Visualizer
moment,2.727,0.29,0.0,0.94,0.0,,93.98,83.86,,,Visualizer
moment,2.93,0.25,0.0,1.03,0.0,,94.28,84.78,,,Visualizer
moment,3.118,0.28,0.0,1.0,0.0,,94.8,85.6,,,Visualizer
moment,3.317,0.26,0.0,0.98,0.0,,95.31,86.5,,,Visualizer
moment,3.559,0.26,0.0,0.94,0.0,,95.48,87.24,,,Visualizer
moment,3.751,0.21,0.0,0.98,0.0,,95.76,87.98,,,Visualizer
moment,3.951,0.26,0.0,0.94,0.0,,96.04,88.55,,,Visualizer
moment,4.193,0.28,0.0,0.95,0.0,,96.24,89.16,,,Visualizer
moment,4.385,0.23,0.0,1.03,0.0,,96.52,89.74,,,Visualizer
moment,4.58,0.22,0.0,1.02,0.0,,96.42,90.22,,,Visualizer
moment,4.775,0.22,0.0,0.95,0.0,,96.59,90.68,,,Visualizer
moment,5.018,0.25,0.0,0.99,0.0,,96.7,91.08,,,Visualizer
moment,5.219,0.24,0.0,1.02,0.0,,96.94,91.44,,,Visualizer
moment,5.409,0.22,0.0,0.99,0.0,,96.9,91.78,,,Visualizer
moment,5.604,0.32,0.0,0.96,0.0,,96.94,92.07,,,Visualizer
moment,5.853,0.28,0.0,1.04,0.0,,96.97,92.26,,,Visualizer
moment,6.043,0.26,0.0,0.98,0.0,,97.11,92.48,,,Visualizer
moment,6.237,0.27,0.0,0.95,0.0,,97.22,92.73,,,Visualizer
moment,6.481,0.28,0.0,1.0,0.0,,97.22,92.8,,,Visualizer
moment,6.675,0.2,0.0,0.98,0.0,,97.43,93.01,,,Visualizer
moment,6.87,0.34,0.0,1.05,0.0,,97.46,93.13,,,Visualizer
moment,7.12,0.38,0.0,1.01,0.0,,97.39,93.2,,,Visualizer
