information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-11T09:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a69e6ff-d91a-4839-8beb-6ced37c887e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.29,0.0,3.67,0.0,,94.62,92.0,,,Visualizer
moment,0.336,0.24,0.0,3.93,0.0,,93.84,92.22,,,Visualizer
moment,0.524,0.36,0.0,4.17,0.0,,93.03,92.33,,,Visualizer
moment,0.824,0.51,0.0,4.36,0.0,,93.37,92.41,,,Visualizer
moment,1.049,0.57,0.0,4.48,0.0,,93.88,92.44,,,Visualizer
moment,1.274,0.52,0.0,4.62,0.0,,94.21,92.51,,,Visualizer
moment,1.537,0.5,0.0,4.7,0.0,,94.56,92.67,,,Visualizer
moment,1.799,0.5,0.0,4.79,0.0,,94.76,92.79,,,Visualizer
moment,2.024,0.47,0.0,4.92,0.0,,94.8,92.91,,,Visualizer
moment,2.324,0.46,0.0,4.9,0.0,,94.73,93.03,,,Visualizer
moment,2.549,0.43,0.0,5.01,0.0,,94.59,93.2,,,Visualizer
moment,2.773,0.41,0.0,5.0,0.0,,94.42,93.38,,,Visualizer
moment,3.074,0.37,0.0,4.96,0.0,,94.29,93.37,,,Visualizer
moment,3.298,0.36,0.0,4.99,0.0,,94.21,93.46,,,Visualizer
moment,3.524,0.37,0.0,5.0,0.0,,94.01,93.55,,,Visualizer
moment,3.824,0.38,0.0,5.01,0.0,,94.11,93.6,,,Visualizer
moment,4.049,0.35,0.0,5.01,0.0,,94.18,93.78,,,Visualizer
moment,4.274,0.35,0.0,4.97,0.0,,94.29,93.69,,,Visualizer
moment,4.536,0.35,0.0,4.91,0.0,,94.35,93.64,,,Visualizer
moment,4.799,0.39,0.0,4.93,0.0,,94.32,93.71,,,Visualizer
moment,5.024,0.4,0.0,4.94,0.0,,94.35,93.86,,,Visualizer
moment,5.324,0.39,0.0,4.97,0.0,,94.49,93.82,,,Visualizer
moment,5.548,0.38,0.0,5.0,0.0,,94.56,93.8,,,Visualizer
moment,5.849,0.35,0.0,5.02,0.0,,94.52,93.87,,,Visualizer
moment,6.073,0.34,0.0,5.01,0.0,,94.39,93.9,,,Visualizer
moment,6.3,0.33,0.0,4.99,0.0,,94.35,93.96,,,Visualizer
moment,6.561,0.34,0.0,4.98,0.0,,94.25,94.04,,,Visualizer
moment,6.786,0.33,0.0,4.98,0.0,,94.15,94.06,,,Visualizer
moment,7.049,0.34,0.0,5.02,0.0,,94.29,94.1,,,Visualizer
moment,7.273,0.32,0.0,5.03,0.0,,94.32,94.11,,,Visualizer
moment,7.574,0.29,0.0,5.04,0.0,,94.29,94.08,,,Visualizer
moment,7.836,0.3,0.0,5.02,0.0,,94.08,94.07,,,Visualizer
moment,8.061,0.28,0.0,4.99,0.0,,94.01,94.12,,,Visualizer
moment,8.286,0.27,0.0,5.03,0.0,,94.01,94.1,,,Visualizer
moment,8.586,0.3,0.0,4.97,0.0,,93.98,94.13,,,Visualizer
moment,8.773,0.29,0.0,5.01,0.0,,93.91,94.2,,,Visualizer
moment,9.073,0.28,0.0,4.96,0.0,,94.01,94.14,,,Visualizer
moment,9.298,0.29,0.0,5.03,0.0,,94.05,94.18,,,Visualizer
moment,9.525,0.27,0.0,4.98,0.0,,94.01,94.11,,,Visualizer
moment,9.786,0.26,0.0,5.03,0.0,,94.01,94.13,,,Visualizer
moment,10.088,0.27,0.0,5.0,0.0,,94.05,94.1,,,Visualizer
moment,10.273,0.24,0.0,4.69,0.0,,94.01,94.11,,,Visualizer
moment,10.574,0.17,0.0,4.16,0.0,,94.05,94.1,,,Visualizer
moment,10.799,0.15,0.0,3.55,0.0,,93.95,94.09,,,Visualizer
moment,11.098,0.16,0.0,3.04,0.0,,94.21,94.09,,,Visualizer
moment,11.323,0.16,0.0,2.41,0.0,,94.52,94.16,,,Visualizer
moment,11.586,0.11,0.0,2.09,0.0,,94.9,94.13,,,Visualizer
moment,11.773,0.1,0.0,1.67,0.0,,95.34,94.13,,,Visualizer
moment,12.075,0.07,0.0,1.3,0.0,,95.65,94.19,,,Visualizer
moment,12.298,0.08,0.0,1.01,0.0,,96.14,94.22,,,Visualizer
moment,12.523,0.02,0.0,0.79,0.0,,96.66,94.17,,,Visualizer
moment,12.787,0.03,0.0,0.61,0.0,,97.04,94.21,,,Visualizer
moment,13.048,0.03,0.0,0.48,0.0,,97.35,94.25,,,Visualizer
moment,13.311,0.06,0.0,0.37,0.0,,97.53,94.3,,,Visualizer
moment,13.648,0.05,0.0,0.29,0.0,,97.84,94.29,,,Visualizer
moment,13.836,0.02,0.0,0.22,0.0,,98.02,94.31,,,Visualizer
moment,14.023,0.02,0.0,0.17,0.0,,98.33,94.43,,,Visualizer
moment,14.286,0.0,0.0,0.14,0.0,,98.4,94.49,,,Visualizer
moment,14.586,0.0,0.0,0.11,0.0,,98.61,94.51,,,Visualizer
moment,14.811,0.0,0.0,0.08,0.0,,98.68,94.5,,,Visualizer
moment,15.036,0.0,0.0,0.06,0.0,,98.79,94.54,,,Visualizer
moment,15.298,0.0,0.0,0.05,0.0,,98.93,94.62,,,Visualizer
moment,15.523,0.0,0.0,0.04,0.0,,98.97,94.69,,,Visualizer
moment,15.823,0.0,0.0,0.03,0.0,,99.11,94.84,,,Visualizer
moment,16.048,0.0,0.0,0.02,0.0,,99.04,94.89,,,Visualizer
moment,16.273,0.0,0.0,0.02,0.0,,99.25,94.88,,,Visualizer
moment,16.536,0.0,0.0,0.01,0.0,,99.21,94.92,,,Visualizer
moment,16.798,0.0,0.0,0.01,0.0,,99.32,94.88,,,Visualizer
moment,17.023,0.0,0.0,0.01,0.0,,99.29,94.94,,,Visualizer
moment,17.323,0.0,0.0,0.01,0.0,,99.36,94.98,,,Visualizer
moment,17.511,0.0,0.0,0.01,0.0,,99.29,95.0,,,Visualizer
moment,17.775,0.0,0.0,0.0,0.0,,99.32,95.0,,,Visualizer
moment,18.036,0.0,0.0,0.0,0.0,,99.36,95.02,,,Visualizer
moment,18.298,0.0,0.0,0.0,0.0,,99.32,95.05,,,Visualizer
moment,18.523,0.0,0.0,0.0,0.0,,99.25,95.02,,,Visualizer
moment,18.786,0.0,0.0,0.0,0.0,,99.21,95.0,,,Visualizer
moment,19.048,0.0,0.0,0.0,0.0,,98.97,95.0,,,Visualizer
moment,19.311,0.0,0.0,0.0,0.0,,98.79,95.11,,,Visualizer
moment,19.536,0.0,0.0,0.0,0.0,,98.61,95.04,,,Visualizer
moment,19.761,0.0,0.0,0.0,0.0,,98.58,95.08,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,98.4,95.08,,,Visualizer
moment,20.361,0.0,0.0,0.0,0.0,,98.3,95.12,,,Visualizer
moment,20.548,0.0,0.0,0.0,0.0,,98.02,95.04,,,Visualizer
moment,20.773,0.0,0.0,0.0,0.0,,97.95,94.99,,,Visualizer
moment,21.036,0.0,0.0,0.0,0.0,,97.88,95.06,,,Visualizer
moment,21.261,0.0,0.0,0.0,0.0,,97.73,95.04,,,Visualizer
moment,21.525,0.0,0.0,0.0,0.0,,97.63,95.02,,,Visualizer
moment,21.785,0.0,0.0,0.0,0.0,,97.53,95.03,,,Visualizer
moment,22.011,0.0,0.0,0.0,0.0,,97.42,94.98,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,97.39,94.97,,,Visualizer
moment,22.536,0.0,0.0,0.0,0.0,,97.28,94.94,,,Visualizer
moment,22.761,0.0,0.0,0.0,0.0,,97.25,94.92,,,Visualizer
moment,23.136,0.0,0.0,0.0,0.0,,97.14,95.04,,,Visualizer
moment,23.285,0.0,0.0,0.0,0.0,,97.49,95.03,,,Visualizer
moment,23.549,0.0,0.0,0.0,0.0,,97.77,94.96,,,Visualizer
moment,23.773,0.0,0.0,0.0,0.0,,98.02,94.92,,,Visualizer
moment,24.035,0.0,0.0,0.0,0.0,,98.4,94.92,,,Visualizer
moment,24.261,0.0,0.0,0.0,0.0,,98.47,94.86,,,Visualizer
moment,24.56,0.0,0.0,0.0,0.0,,98.72,94.86,,,Visualizer
moment,24.823,0.0,0.0,0.0,0.0,,98.83,94.91,,,Visualizer
moment,25.011,0.0,0.0,0.0,0.0,,98.9,94.84,,,Visualizer
moment,25.273,0.0,0.0,0.0,0.0,,99.0,94.87,,,Visualizer
moment,25.535,0.0,0.0,0.0,0.0,,99.14,94.78,,,Visualizer
