information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's flow profile,text
meta,,,,,,,,,Date,2021-08-03T21:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Sweet tooth blend,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2530aa13-0c98-4d0f-9264-7cbcbebf9b72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.224,0.14,0.0,3.66,0.0,,87.92,86.0,,,Visualizer
moment,0.448,0.18,0.0,4.24,0.0,,86.84,86.2,,,Visualizer
moment,0.763,0.39,0.0,5.05,0.0,,85.12,86.27,,,Visualizer
moment,0.944,0.69,0.0,5.66,0.0,,85.34,86.26,,,Visualizer
moment,1.259,0.67,0.0,6.12,0.0,,85.64,86.22,,,Visualizer
moment,1.439,0.95,0.0,6.5,0.0,,86.74,86.18,,,Visualizer
moment,1.754,0.96,0.0,6.72,0.0,,87.66,86.09,,,Visualizer
moment,1.935,0.91,0.0,6.94,0.0,,88.54,85.98,,,Visualizer
moment,2.249,0.98,0.0,7.04,0.0,,89.3,86.05,,,Visualizer
moment,2.473,0.97,0.0,7.1,0.0,,89.83,86.15,,,Visualizer
moment,2.699,1.01,0.0,7.13,0.0,,90.26,86.37,,,Visualizer
moment,3.014,1.17,0.0,7.17,0.0,,90.43,86.55,,,Visualizer
moment,3.194,1.34,0.0,7.17,0.0,,90.46,86.77,,,Visualizer
moment,3.509,1.51,0.0,7.13,0.0,,90.39,87.17,,,Visualizer
moment,3.733,1.77,0.0,7.09,0.0,,90.26,87.46,,,Visualizer
moment,4.003,2.02,0.0,7.08,0.0,,90.23,87.74,,,Visualizer
moment,4.184,2.32,0.0,6.97,0.0,,90.19,87.98,,,Visualizer
moment,4.499,2.59,0.0,6.78,0.0,,90.12,88.17,,,Visualizer
moment,4.724,2.81,0.0,6.4,0.0,,89.86,88.28,,,Visualizer
moment,4.949,2.93,0.0,5.92,0.0,,89.6,88.45,,,Visualizer
moment,5.263,3.06,0.0,5.24,0.0,,89.37,88.53,,,Visualizer
moment,5.443,3.08,0.0,4.54,0.0,,89.27,88.59,,,Visualizer
moment,5.758,3.04,0.0,3.84,0.0,,88.94,88.63,,,Visualizer
moment,5.938,2.98,0.0,3.31,0.0,,88.77,88.62,,,Visualizer
moment,6.253,2.95,0.0,2.73,0.0,,88.61,88.73,,,Visualizer
