information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T12:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d57dca9-79bf-4e65-b4d7-2ec65b3caa97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.13,0.0,3.95,0.0,,91.62,78.66,,,Visualizer
moment,0.524,0.2,0.0,4.76,0.0,,89.86,78.89,,,Visualizer
moment,0.749,0.26,0.0,5.46,0.0,,88.97,78.91,,,Visualizer
moment,1.012,0.64,0.0,6.04,0.0,,89.43,78.88,,,Visualizer
moment,1.274,0.95,0.0,6.44,0.0,,90.56,79.49,,,Visualizer
moment,1.499,0.86,0.0,6.72,0.0,,91.56,80.83,,,Visualizer
moment,1.762,0.93,0.0,6.91,0.0,,92.5,82.35,,,Visualizer
moment,2.024,0.97,0.0,6.98,0.0,,93.44,83.77,,,Visualizer
moment,2.249,0.97,0.0,6.97,0.0,,93.84,85.0,,,Visualizer
moment,2.512,0.98,0.0,6.97,0.0,,94.25,86.23,,,Visualizer
moment,2.774,1.04,0.0,6.99,0.0,,94.46,87.32,,,Visualizer
moment,2.999,1.05,0.0,7.06,0.0,,94.39,88.35,,,Visualizer
moment,3.261,1.09,0.0,6.98,0.0,,94.18,89.35,,,Visualizer
moment,3.524,1.13,0.0,6.95,0.0,,93.78,90.17,,,Visualizer
moment,3.787,1.24,0.0,6.92,0.0,,93.17,90.75,,,Visualizer
moment,4.011,1.35,0.0,6.82,0.0,,92.7,91.2,,,Visualizer
moment,4.274,1.59,0.0,6.74,0.0,,92.5,91.49,,,Visualizer
moment,4.499,1.86,0.0,6.67,0.0,,92.09,91.72,,,Visualizer
moment,4.761,2.1,0.0,6.55,0.0,,91.79,91.77,,,Visualizer
moment,5.062,2.46,0.0,6.23,0.0,,91.66,91.9,,,Visualizer
moment,5.249,2.76,0.0,5.72,0.0,,91.22,91.97,,,Visualizer
moment,5.512,2.92,0.0,5.17,0.0,,90.76,91.9,,,Visualizer
moment,5.774,3.08,0.0,4.56,0.0,,90.59,91.94,,,Visualizer
moment,5.999,3.18,0.08,3.89,0.08,,90.26,92.0,,,Visualizer
moment,6.261,3.19,0.09,3.31,0.09,,90.06,91.88,,,Visualizer
moment,6.524,3.21,0.09,2.76,0.09,,90.03,91.89,,,Visualizer
moment,6.749,3.17,0.3,2.36,0.29,,89.63,91.89,,,Visualizer
moment,7.011,3.15,0.26,1.97,0.25,,89.63,91.84,,,Visualizer
moment,7.274,3.09,0.36,1.74,0.26,,89.66,91.71,,,Visualizer
moment,7.499,3.1,0.51,1.49,0.41,,89.47,91.74,,,Visualizer
moment,7.762,3.03,0.49,1.29,0.18,,89.43,91.71,,,Visualizer
moment,8.024,3.06,0.65,1.19,0.38,,89.37,91.61,,,Visualizer
moment,8.249,3.14,0.6,1.0,0.23,,89.37,91.55,,,Visualizer
moment,8.511,2.96,0.84,0.91,0.3,,89.3,91.47,,,Visualizer
moment,8.774,2.99,0.84,0.95,0.34,,89.43,91.46,,,Visualizer
