information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure profile by Pingshi.Tu,text
meta,,,,,,,,,Date,2024-04-18T00:08:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d758eb4-75db-4414-92cf-a14880cb4d3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.0,0.0,1.95,0.0,,94.65,92.64,,,Visualizer
moment,0.538,0.0,0.0,1.97,0.0,,94.21,92.83,,,Visualizer
moment,0.778,0.0,0.0,2.05,0.0,,91.68,92.87,,,Visualizer
moment,1.018,0.0,0.0,2.13,0.0,,90.35,92.85,,,Visualizer
moment,1.288,0.0,0.0,2.25,0.0,,89.79,92.91,,,Visualizer
moment,1.527,0.0,0.0,2.4,0.0,,89.55,92.99,,,Visualizer
moment,1.768,0.0,0.0,2.49,0.0,,89.0,93.1,,,Visualizer
moment,2.038,0.0,0.0,2.56,0.0,,88.01,93.24,,,Visualizer
moment,2.308,0.0,0.0,2.59,0.0,,86.84,93.32,,,Visualizer
moment,2.547,0.02,0.0,2.57,0.0,,85.77,93.29,,,Visualizer
moment,2.787,0.06,0.0,2.58,0.0,,85.22,93.33,,,Visualizer
moment,3.029,0.17,0.0,2.65,0.0,,85.02,93.4,,,Visualizer
moment,3.298,0.38,0.0,2.67,0.0,,85.57,93.34,,,Visualizer
moment,3.538,0.37,0.0,2.72,0.0,,86.09,93.28,,,Visualizer
moment,3.777,0.46,0.0,2.78,0.0,,86.8,93.09,,,Visualizer
moment,4.017,0.46,0.0,2.82,0.0,,87.49,92.99,,,Visualizer
moment,4.288,0.46,0.0,2.85,0.0,,88.41,92.96,,,Visualizer
moment,4.528,0.5,0.0,2.87,0.0,,89.2,92.79,,,Visualizer
moment,4.768,0.54,0.0,2.91,0.0,,90.12,92.76,,,Visualizer
moment,5.039,0.62,0.0,2.93,0.0,,90.91,92.76,,,Visualizer
moment,5.278,0.58,0.0,2.94,0.0,,91.91,92.72,,,Visualizer
moment,5.518,0.59,0.0,2.93,0.0,,92.62,92.75,,,Visualizer
moment,5.789,0.69,0.0,2.95,0.0,,93.46,92.81,,,Visualizer
moment,6.057,0.69,0.0,3.02,0.0,,94.34,92.85,,,Visualizer
moment,6.268,0.8,0.0,3.04,0.0,,95.06,92.96,,,Visualizer
moment,6.537,0.75,0.0,3.06,0.0,,95.57,93.02,,,Visualizer
moment,6.779,0.8,0.0,3.05,0.0,,95.92,93.07,,,Visualizer
moment,7.019,0.94,0.0,3.05,0.0,,96.36,93.14,,,Visualizer
moment,7.288,0.86,0.0,3.03,0.0,,96.43,93.33,,,Visualizer
moment,7.529,0.85,0.0,3.04,0.0,,96.5,93.45,,,Visualizer
moment,7.769,0.89,0.0,3.08,0.0,,96.33,93.64,,,Visualizer
moment,8.04,0.84,0.0,3.01,0.0,,96.23,93.72,,,Visualizer
moment,8.277,0.86,0.0,2.99,0.0,,95.88,93.8,,,Visualizer
moment,8.518,0.86,0.0,3.02,0.0,,95.61,93.98,,,Visualizer
moment,8.787,0.9,0.0,3.02,0.0,,95.33,94.07,,,Visualizer
moment,9.03,0.94,0.0,2.99,0.0,,94.92,94.09,,,Visualizer
moment,9.268,0.95,0.0,3.0,0.0,,94.71,94.13,,,Visualizer
moment,9.538,0.99,0.0,3.03,0.0,,94.45,94.16,,,Visualizer
moment,9.78,1.12,0.0,3.02,0.0,,94.27,94.26,,,Visualizer
moment,10.018,1.22,0.0,3.04,0.0,,93.93,94.27,,,Visualizer
moment,10.289,1.33,0.0,3.0,0.0,,93.8,94.25,,,Visualizer
moment,10.529,1.55,0.0,3.01,0.0,,93.59,94.27,,,Visualizer
moment,10.768,1.71,0.0,3.03,0.0,,93.49,94.22,,,Visualizer
moment,11.039,1.84,0.0,3.02,0.0,,93.56,94.22,,,Visualizer
moment,11.277,1.99,0.0,3.04,0.0,,93.77,94.13,,,Visualizer
moment,11.518,2.02,0.0,3.04,0.0,,93.87,94.2,,,Visualizer
moment,11.787,2.05,0.0,3.05,0.0,,93.8,94.19,,,Visualizer
moment,12.028,2.29,0.0,3.03,0.0,,93.93,94.11,,,Visualizer
moment,12.269,2.61,0.0,3.07,0.0,,94.04,94.08,,,Visualizer
moment,12.538,2.98,0.0,3.04,0.0,,93.8,94.13,,,Visualizer
moment,12.778,3.45,0.0,3.03,0.0,,93.9,94.12,,,Visualizer
moment,13.018,4.03,0.0,3.02,0.0,,93.7,94.08,,,Visualizer
moment,13.288,4.62,0.0,2.85,0.0,,93.36,94.02,,,Visualizer
moment,13.527,4.97,0.0,2.74,0.0,,93.32,94.06,,,Visualizer
moment,13.768,5.52,0.0,2.6,0.0,,93.09,93.99,,,Visualizer
moment,14.037,6.17,0.0,2.47,0.0,,92.89,93.93,,,Visualizer
moment,14.278,6.76,0.0,2.26,0.0,,92.79,93.94,,,Visualizer
moment,14.518,7.26,0.0,2.05,0.0,,92.65,93.92,,,Visualizer
moment,14.789,7.71,0.0,1.8,0.0,,92.45,93.97,,,Visualizer
moment,15.029,8.06,0.0,1.59,0.0,,92.32,93.9,,,Visualizer
moment,15.269,8.31,0.0,1.39,0.0,,92.32,93.81,,,Visualizer
moment,15.538,8.5,0.0,1.18,0.0,,92.18,93.86,,,Visualizer
moment,15.778,8.61,0.0,1.01,0.0,,92.21,93.82,,,Visualizer
moment,16.018,8.64,0.0,0.94,0.0,,92.18,93.75,,,Visualizer
moment,16.288,8.94,0.0,0.75,0.0,,92.11,93.79,,,Visualizer
moment,16.528,8.76,0.0,0.66,0.0,,92.18,93.81,,,Visualizer
moment,16.768,8.73,0.0,0.59,0.0,,92.21,93.72,,,Visualizer
moment,17.038,8.83,0.0,0.53,0.0,,92.25,93.63,,,Visualizer
moment,17.278,8.9,0.0,0.52,0.0,,92.18,93.59,,,Visualizer
moment,17.518,9.15,0.0,0.42,0.0,,92.18,93.65,,,Visualizer
moment,17.758,8.94,0.0,0.37,0.0,,92.18,93.64,,,Visualizer
moment,18.028,8.83,0.0,0.37,0.0,,92.08,93.53,,,Visualizer
moment,18.267,9.0,0.0,0.32,0.0,,92.08,93.53,,,Visualizer
moment,18.508,8.92,0.0,0.32,0.0,,92.11,93.52,,,Visualizer
moment,18.778,8.98,0.0,0.32,0.0,,92.02,93.49,,,Visualizer
moment,19.019,9.04,0.0,0.3,0.0,,92.18,93.46,,,Visualizer
moment,19.257,8.96,0.09,0.3,0.09,,92.08,93.42,,,Visualizer
moment,19.528,9.06,0.13,0.28,0.13,,91.95,93.45,,,Visualizer
moment,19.769,9.01,0.19,0.28,0.19,,91.95,93.39,,,Visualizer
moment,20.009,9.01,0.23,0.29,0.23,,91.91,93.42,,,Visualizer
moment,20.278,9.09,0.28,0.24,0.19,,91.88,93.32,,,Visualizer
moment,20.518,8.97,0.36,0.26,0.21,,91.85,93.25,,,Visualizer
moment,20.758,9.03,0.4,0.27,0.21,,91.98,93.32,,,Visualizer
moment,21.029,9.06,0.6,0.26,0.36,,91.81,93.29,,,Visualizer
moment,21.268,8.96,0.61,0.28,0.32,,91.68,93.29,,,Visualizer
moment,21.509,9.06,0.61,0.25,0.31,,91.75,93.23,,,Visualizer
moment,21.778,9.02,0.61,0.27,0.23,,91.68,93.27,,,Visualizer
moment,22.018,9.02,0.79,0.28,0.19,,91.68,93.19,,,Visualizer
moment,22.258,9.08,0.82,0.26,0.21,,91.58,93.15,,,Visualizer
moment,22.529,8.98,0.85,0.27,0.23,,91.51,93.2,,,Visualizer
moment,22.768,9.03,0.85,0.26,0.23,,91.58,93.16,,,Visualizer
moment,23.008,9.02,0.89,0.27,0.1,,91.45,93.15,,,Visualizer
moment,23.278,8.97,0.9,0.28,0.08,,91.35,93.11,,,Visualizer
moment,23.519,8.98,1.02,0.29,0.17,,91.35,93.11,,,Visualizer
moment,23.759,9.03,1.1,0.26,0.24,,91.28,93.08,,,Visualizer
moment,24.028,8.92,1.17,0.27,0.3,,91.25,93.03,,,Visualizer
moment,24.268,8.95,1.27,0.27,0.36,,91.21,93.03,,,Visualizer
moment,24.508,8.88,1.3,0.28,0.3,,91.14,93.02,,,Visualizer
moment,24.778,8.82,1.57,0.3,0.5,,91.14,92.94,,,Visualizer
moment,25.018,8.86,1.6,0.31,0.42,,91.08,92.93,,,Visualizer
moment,25.259,8.85,1.85,0.31,0.6,,90.95,92.93,,,Visualizer
moment,25.528,8.8,1.87,0.32,0.56,,90.85,92.95,,,Visualizer
moment,25.769,8.78,1.88,0.32,0.28,,90.81,92.9,,,Visualizer
moment,26.01,8.7,2.09,0.34,0.48,,90.71,92.83,,,Visualizer
moment,26.279,8.76,2.12,0.34,0.26,,90.61,92.83,,,Visualizer
moment,26.518,8.69,2.17,0.35,0.29,,90.58,92.78,,,Visualizer
moment,26.759,8.66,2.41,0.35,0.52,,90.58,92.78,,,Visualizer
moment,27.03,8.6,2.43,0.36,0.53,,90.38,92.81,,,Visualizer
moment,27.268,8.63,2.61,0.36,0.48,,90.38,92.76,,,Visualizer
moment,27.51,8.59,2.71,0.38,0.53,,90.32,92.73,,,Visualizer
moment,27.778,8.56,2.8,0.4,0.38,,90.09,92.81,,,Visualizer
moment,28.018,8.56,3.09,0.39,0.63,,90.02,92.76,,,Visualizer
moment,28.258,8.44,3.18,0.4,0.56,,90.09,92.75,,,Visualizer
moment,28.529,8.49,3.23,0.4,0.5,,89.92,92.77,,,Visualizer
moment,28.769,8.43,3.3,0.43,0.49,,89.89,92.67,,,Visualizer
moment,29.008,8.4,3.59,0.44,0.57,,89.72,92.6,,,Visualizer
moment,29.28,8.35,3.6,0.44,0.5,,89.66,92.59,,,Visualizer
moment,29.517,8.32,3.82,0.48,0.58,,89.69,92.65,,,Visualizer
moment,29.759,8.36,4.01,0.47,0.7,,89.62,92.63,,,Visualizer
moment,30.028,8.25,4.15,0.5,0.55,,89.46,92.57,,,Visualizer
moment,30.27,8.25,4.25,0.51,0.62,,89.43,92.5,,,Visualizer
moment,30.509,8.24,4.32,0.52,0.49,,89.36,92.53,,,Visualizer
moment,30.778,8.17,4.64,0.54,0.62,,89.36,92.54,,,Visualizer
moment,31.018,8.16,4.79,0.56,0.63,,89.2,92.52,,,Visualizer
moment,31.259,8.14,5.03,0.58,0.79,,89.16,92.56,,,Visualizer
moment,31.529,8.08,5.07,0.6,0.77,,89.16,92.43,,,Visualizer
moment,31.77,8.07,5.27,0.62,0.62,,89.13,92.38,,,Visualizer
moment,32.008,8.09,5.48,0.65,0.7,,89.09,92.43,,,Visualizer
moment,32.279,8.13,5.71,0.63,0.67,,89.0,92.39,,,Visualizer
moment,32.518,7.89,5.87,0.65,0.78,,89.0,92.36,,,Visualizer
moment,32.76,7.89,6.18,0.69,0.89,,89.09,92.37,,,Visualizer
moment,33.029,7.95,6.33,0.72,0.83,,89.09,92.36,,,Visualizer
moment,33.268,7.99,6.65,0.69,0.92,,89.2,92.31,,,Visualizer
moment,33.509,7.74,6.77,0.77,0.88,,89.29,92.32,,,Visualizer
moment,33.779,7.9,7.0,0.72,0.88,,89.32,92.27,,,Visualizer
moment,34.02,7.76,7.31,0.78,0.96,,89.39,92.19,,,Visualizer
moment,34.259,7.81,7.44,0.77,0.9,,89.46,92.15,,,Visualizer
moment,34.529,7.75,7.76,0.81,0.97,,89.59,92.09,,,Visualizer
moment,34.768,7.73,8.0,0.83,0.98,,89.82,92.13,,,Visualizer
moment,35.009,7.72,8.25,0.81,0.92,,89.98,92.1,,,Visualizer
moment,35.278,7.65,8.51,0.86,1.05,,90.15,92.08,,,Visualizer
moment,35.519,7.67,8.84,0.87,1.06,,90.25,92.06,,,Visualizer
moment,35.758,7.63,9.02,0.85,1.0,,90.58,92.04,,,Visualizer
moment,36.028,7.56,9.29,0.91,1.13,,90.68,92.05,,,Visualizer
moment,36.269,7.6,9.56,0.91,1.03,,90.95,92.01,,,Visualizer
moment,36.508,7.52,9.81,0.91,1.06,,91.18,91.96,,,Visualizer
moment,36.779,7.48,10.02,0.96,1.07,,91.41,91.95,,,Visualizer
moment,37.018,7.51,10.36,0.96,1.05,,91.64,91.89,,,Visualizer
moment,37.259,7.44,10.62,0.96,1.14,,91.95,91.83,,,Visualizer
moment,37.529,7.42,10.96,1.01,1.13,,92.25,91.91,,,Visualizer
moment,37.77,7.42,11.27,0.99,1.14,,92.38,91.84,,,Visualizer
moment,38.011,7.35,11.59,1.0,1.2,,92.72,91.8,,,Visualizer
moment,38.278,7.34,11.79,1.03,1.15,,92.89,91.79,,,Visualizer
moment,38.52,7.33,12.19,1.01,1.2,,93.09,91.75,,,Visualizer
moment,38.758,7.26,12.4,1.05,1.19,,93.19,91.74,,,Visualizer
moment,39.03,7.27,12.79,1.05,1.17,,93.53,91.77,,,Visualizer
moment,39.269,7.25,13.05,1.02,1.23,,93.73,91.76,,,Visualizer
moment,39.509,7.17,13.41,1.03,1.19,,93.9,91.66,,,Visualizer
moment,39.778,7.19,13.66,1.05,1.23,,94.04,91.63,,,Visualizer
moment,40.019,7.13,14.05,1.09,1.23,,94.27,91.69,,,Visualizer
moment,40.259,7.11,14.33,1.08,1.25,,94.45,91.62,,,Visualizer
moment,40.529,7.12,14.55,1.06,1.23,,94.48,91.58,,,Visualizer
moment,40.77,7.07,14.99,1.05,1.3,,94.55,91.61,,,Visualizer
moment,41.008,7.0,15.17,1.08,1.22,,94.71,91.71,,,Visualizer
moment,41.249,7.04,15.58,1.08,1.22,,94.99,91.68,,,Visualizer
moment,41.519,6.95,15.82,1.13,1.24,,95.12,91.62,,,Visualizer
moment,41.759,6.93,16.25,1.14,1.23,,95.2,91.66,,,Visualizer
moment,42.0,6.94,16.46,1.15,1.26,,95.16,91.7,,,Visualizer
moment,42.269,6.87,16.78,1.15,1.27,,95.47,91.63,,,Visualizer
moment,42.512,6.85,17.14,1.15,1.29,,95.5,91.67,,,Visualizer
moment,42.749,6.84,17.38,1.16,1.24,,95.5,91.64,,,Visualizer
moment,43.019,6.84,17.81,1.15,1.32,,95.54,91.68,,,Visualizer
moment,43.258,6.76,18.04,1.13,1.23,,95.61,91.71,,,Visualizer
moment,43.498,6.71,18.57,1.13,1.4,,95.68,91.74,,,Visualizer
moment,43.77,6.73,18.75,1.14,1.34,,95.68,91.78,,,Visualizer
moment,44.009,6.69,18.99,1.16,1.31,,95.75,91.73,,,Visualizer
moment,44.249,6.65,19.44,1.16,1.37,,95.88,91.72,,,Visualizer
moment,44.521,6.65,19.74,1.15,1.28,,95.78,91.75,,,Visualizer
moment,44.76,6.61,20.08,1.17,1.3,,95.71,91.82,,,Visualizer
moment,44.999,6.58,20.35,1.15,1.33,,95.78,91.79,,,Visualizer
moment,45.269,6.53,20.66,1.16,1.34,,95.64,91.84,,,Visualizer
moment,45.509,6.54,21.04,1.15,1.27,,95.68,91.85,,,Visualizer
moment,45.749,6.51,21.31,1.13,1.28,,95.61,91.82,,,Visualizer
moment,46.019,6.44,21.7,1.14,1.32,,95.54,91.81,,,Visualizer
moment,46.258,6.45,22.01,1.13,1.32,,95.57,91.92,,,Visualizer
moment,46.499,6.39,22.4,1.19,1.33,,95.57,91.93,,,Visualizer
moment,46.769,6.42,22.66,1.15,1.32,,95.47,91.93,,,Visualizer
moment,47.011,6.32,23.07,1.17,1.34,,95.4,91.99,,,Visualizer
moment,47.249,6.36,23.29,1.17,1.25,,95.23,91.99,,,Visualizer
