information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-18T21:05:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83b618c7-6c7b-4dfe-8d4b-00c5c62d8dd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.68,0.0,8.01,0.0,,86.41,84.86,,,Visualizer
moment,0.224,0.65,0.0,8.01,0.0,,85.56,85.09,,,Visualizer
moment,0.405,0.63,0.0,8.05,0.0,,85.62,85.28,,,Visualizer
moment,0.629,0.63,0.0,7.97,0.0,,85.75,85.58,,,Visualizer
moment,0.854,0.61,0.0,8.02,0.0,,85.98,85.89,,,Visualizer
moment,1.034,0.62,0.0,7.96,0.0,,86.11,86.02,,,Visualizer
moment,1.304,0.6,0.0,7.99,0.0,,86.21,86.16,,,Visualizer
moment,1.484,0.63,0.0,8.03,0.0,,86.27,86.38,,,Visualizer
moment,1.664,0.65,0.0,8.03,0.0,,86.18,86.46,,,Visualizer
moment,1.934,0.67,0.0,8.03,0.0,,85.98,86.58,,,Visualizer
moment,2.069,0.72,0.0,7.99,0.0,,85.95,86.71,,,Visualizer
moment,2.294,0.78,0.0,8.02,0.0,,85.72,86.74,,,Visualizer
moment,2.564,0.87,0.0,8.02,0.0,,85.46,86.76,,,Visualizer
moment,2.699,0.98,0.0,7.95,0.0,,85.33,86.82,,,Visualizer
moment,2.924,1.09,0.0,7.95,0.0,,85.07,86.88,,,Visualizer
moment,3.149,1.22,0.0,7.95,0.0,,85.11,86.85,,,Visualizer
moment,3.374,1.37,0.0,7.94,0.0,,84.95,86.83,,,Visualizer
moment,3.554,1.52,0.0,7.96,0.0,,85.11,86.8,,,Visualizer
moment,3.734,1.66,0.0,7.91,0.0,,84.98,86.74,,,Visualizer
moment,3.959,1.89,0.0,7.85,0.0,,84.88,86.67,,,Visualizer
moment,4.184,2.03,0.0,7.34,0.0,,84.91,86.64,,,Visualizer
moment,4.364,2.0,0.0,6.68,0.0,,84.88,86.58,,,Visualizer
moment,4.589,2.0,0.0,5.89,0.0,,84.85,86.6,,,Visualizer
moment,4.814,2.05,0.0,5.24,0.0,,84.85,86.57,,,Visualizer
moment,4.994,2.06,0.0,4.62,0.0,,84.82,86.47,,,Visualizer
moment,5.309,2.09,0.0,4.13,0.0,,84.88,86.49,,,Visualizer
moment,5.399,2.19,0.0,3.75,0.0,,84.79,86.43,,,Visualizer
moment,5.669,2.26,0.09,3.44,0.09,,84.62,86.53,,,Visualizer
moment,5.849,2.37,0.08,3.17,0.08,,84.52,86.44,,,Visualizer
moment,6.029,2.49,0.33,2.98,0.32,,84.49,86.49,,,Visualizer
moment,6.254,2.65,0.47,2.81,0.46,,84.3,86.46,,,Visualizer
moment,6.479,2.85,0.52,2.68,0.5,,84.2,86.41,,,Visualizer
moment,6.659,3.03,0.92,2.63,0.89,,84.11,86.41,,,Visualizer
moment,6.929,3.27,1.09,2.55,0.98,,84.07,86.34,,,Visualizer
moment,7.109,3.51,1.24,2.53,0.88,,83.78,86.33,,,Visualizer
moment,7.289,3.81,1.29,2.48,0.79,,83.82,86.34,,,Visualizer
moment,7.559,4.12,1.88,2.49,1.29,,83.72,86.34,,,Visualizer
moment,7.739,4.42,1.91,2.48,0.98,,83.56,86.26,,,Visualizer
moment,7.919,4.81,2.17,2.43,1.14,,83.59,86.24,,,Visualizer
moment,8.234,5.19,2.5,2.42,1.19,,83.49,86.21,,,Visualizer
moment,8.324,5.61,2.51,2.52,1.18,,83.56,86.23,,,Visualizer
moment,8.549,6.18,3.25,2.61,1.42,,83.52,86.18,,,Visualizer
moment,8.774,6.76,3.35,2.66,1.39,,83.52,86.13,,,Visualizer
moment,8.999,7.38,3.89,2.59,1.51,,83.59,86.16,,,Visualizer
moment,9.178,7.86,4.01,2.4,1.47,,83.69,86.03,,,Visualizer
moment,9.404,8.02,4.47,2.15,1.61,,83.88,85.99,,,Visualizer
moment,9.584,7.98,4.91,1.92,1.59,,84.04,85.99,,,Visualizer
moment,9.809,7.88,5.14,1.77,1.73,,84.23,85.88,,,Visualizer
moment,9.992,7.78,5.26,1.64,1.54,,84.27,85.87,,,Visualizer
moment,10.213,7.68,5.7,1.53,1.64,,84.49,85.86,,,Visualizer
moment,10.439,7.61,6.03,1.43,1.67,,84.49,85.84,,,Visualizer
moment,10.619,7.46,6.39,1.43,1.66,,84.69,85.89,,,Visualizer
moment,10.844,7.34,6.96,1.43,1.76,,84.75,85.87,,,Visualizer
moment,11.114,7.32,7.26,1.45,1.71,,84.79,85.72,,,Visualizer
moment,11.249,7.2,7.5,1.47,1.74,,84.79,85.81,,,Visualizer
moment,11.474,7.13,7.92,1.51,1.83,,84.91,85.83,,,Visualizer
moment,11.654,7.09,8.32,1.57,1.87,,84.85,85.79,,,Visualizer
moment,11.878,6.98,8.98,1.65,1.96,,84.59,85.73,,,Visualizer
moment,12.104,6.97,9.4,1.69,2.07,,84.52,85.71,,,Visualizer
moment,12.374,6.9,9.88,1.78,2.1,,84.39,85.69,,,Visualizer
moment,12.509,6.83,10.41,1.88,2.22,,84.2,85.72,,,Visualizer
moment,12.734,6.87,10.84,1.93,2.25,,83.91,85.71,,,Visualizer
moment,12.958,6.79,11.37,1.96,2.31,,83.88,85.71,,,Visualizer
moment,13.183,6.71,11.95,2.01,2.47,,83.75,85.69,,,Visualizer
moment,13.364,6.7,12.22,2.09,2.48,,83.56,85.73,,,Visualizer
moment,13.589,6.65,13.11,2.12,2.61,,83.46,85.69,,,Visualizer
moment,13.814,6.59,13.6,2.19,2.67,,83.52,85.7,,,Visualizer
moment,13.949,6.56,13.93,2.22,2.69,,83.52,85.63,,,Visualizer
moment,14.174,6.46,14.8,2.28,2.76,,83.56,85.61,,,Visualizer
moment,14.399,6.4,15.39,2.38,2.85,,83.46,85.55,,,Visualizer
moment,14.623,6.47,15.93,2.38,2.73,,83.56,85.54,,,Visualizer
moment,14.803,6.35,16.58,2.43,2.89,,83.62,85.52,,,Visualizer
moment,15.029,6.31,17.18,2.44,2.88,,83.65,85.44,,,Visualizer
moment,15.209,6.35,17.47,2.43,2.89,,83.65,85.41,,,Visualizer
moment,15.434,6.3,18.43,2.48,2.94,,83.78,85.39,,,Visualizer
moment,15.614,6.25,18.98,2.48,2.95,,83.85,85.35,,,Visualizer
moment,15.838,6.21,19.29,2.53,2.93,,83.91,85.29,,,Visualizer
moment,16.063,6.23,20.3,2.58,3.02,,83.95,85.28,,,Visualizer
moment,16.243,6.22,20.6,2.59,3.03,,83.91,85.25,,,Visualizer
moment,16.468,6.07,21.59,2.66,3.06,,83.88,85.24,,,Visualizer
moment,16.742,6.07,22.25,2.69,3.17,,83.82,85.2,,,Visualizer
moment,16.873,6.12,22.9,2.69,3.11,,83.78,85.19,,,Visualizer
moment,17.098,6.08,23.52,2.73,3.12,,83.62,85.12,,,Visualizer
moment,17.368,6.03,24.16,2.79,3.11,,83.62,85.15,,,Visualizer
moment,17.503,6.02,24.86,2.81,3.17,,83.52,85.12,,,Visualizer
moment,17.729,6.01,25.52,2.82,3.17,,83.43,85.12,,,Visualizer
moment,17.909,5.98,26.15,2.85,3.15,,83.33,85.09,,,Visualizer
moment,18.179,6.01,26.78,2.89,3.16,,83.33,85.09,,,Visualizer
moment,18.358,6.05,27.38,2.92,3.12,,83.2,85.08,,,Visualizer
moment,18.539,6.0,28.09,2.94,3.13,,83.2,85.08,,,Visualizer
moment,18.809,6.03,28.8,2.89,3.18,,83.14,85.01,,,Visualizer
moment,18.988,5.99,29.45,2.9,3.2,,83.2,84.94,,,Visualizer
moment,19.169,5.92,29.76,2.92,3.2,,83.07,84.98,,,Visualizer
moment,19.441,6.04,30.79,2.92,3.3,,83.2,84.93,,,Visualizer
moment,19.619,6.01,31.42,2.91,3.22,,83.2,84.87,,,Visualizer
moment,19.798,5.92,32.12,2.97,3.21,,83.07,84.86,,,Visualizer
moment,20.023,5.93,32.83,3.04,3.27,,83.11,84.78,,,Visualizer
