information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Slayer,text
meta,,,,,,,,,Date,2022-07-18T22:25:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26cf5237-6556-4c6e-a6ff-f9192de9b8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.314,0.73,0.0,3.92,0.0,,91.63,81.32,,,Visualizer
moment,0.494,0.78,0.0,3.45,0.0,,91.33,81.55,,,Visualizer
moment,0.674,0.73,0.0,3.02,0.0,,86.86,81.75,,,Visualizer
moment,0.854,0.69,0.0,2.71,0.0,,84.17,81.77,,,Visualizer
moment,1.124,0.75,0.0,2.51,0.0,,84.14,81.82,,,Visualizer
moment,1.304,0.78,0.0,2.35,0.0,,84.68,81.88,,,Visualizer
moment,1.484,0.78,0.0,2.22,0.0,,85.33,81.98,,,Visualizer
moment,1.754,0.74,0.0,2.13,0.0,,86.01,82.08,,,Visualizer
moment,1.934,0.73,0.0,2.09,0.0,,86.56,82.22,,,Visualizer
moment,2.114,0.66,0.0,2.05,0.0,,87.25,82.38,,,Visualizer
moment,2.339,0.67,0.0,2.03,0.0,,87.9,82.52,,,Visualizer
moment,2.564,0.69,0.0,1.99,0.0,,88.68,82.63,,,Visualizer
moment,2.744,0.68,0.0,2.01,0.0,,89.44,82.93,,,Visualizer
moment,2.969,0.7,0.0,1.96,0.0,,90.04,83.18,,,Visualizer
moment,3.194,0.73,0.0,2.0,0.0,,90.8,83.41,,,Visualizer
moment,3.374,0.68,0.0,1.98,0.0,,91.46,83.71,,,Visualizer
moment,3.599,0.66,0.0,1.99,0.0,,92.2,84.0,,,Visualizer
moment,3.779,0.63,0.0,1.97,0.0,,92.77,84.27,,,Visualizer
moment,4.004,0.66,0.0,1.98,0.0,,93.41,84.47,,,Visualizer
moment,4.228,0.65,0.0,2.0,0.0,,93.92,84.66,,,Visualizer
moment,4.409,0.64,0.0,1.98,0.0,,94.29,84.89,,,Visualizer
moment,4.678,0.66,0.0,1.99,0.0,,94.87,85.16,,,Visualizer
moment,4.814,0.65,0.0,1.97,0.0,,95.21,85.33,,,Visualizer
moment,5.039,0.67,0.0,1.99,0.0,,95.66,85.47,,,Visualizer
