information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-26T00:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfc50a93-92f5-427d-9b38-b3b8b97e8c82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,1.01,0.0,4.02,0.0,,88.93,85.85,,,Visualizer
moment,0.534,1.01,0.0,4.04,0.0,,88.14,86.08,,,Visualizer
moment,0.806,1.01,0.0,4.05,0.0,,88.41,86.03,,,Visualizer
moment,1.032,0.96,0.0,4.04,0.0,,88.87,86.0,,,Visualizer
moment,1.253,0.93,0.0,4.05,0.0,,89.43,86.07,,,Visualizer
moment,1.526,0.9,0.0,4.02,0.0,,89.96,86.08,,,Visualizer
moment,1.795,0.85,0.0,3.96,0.0,,90.19,86.37,,,Visualizer
moment,2.02,0.86,0.0,4.0,0.0,,90.59,86.56,,,Visualizer
moment,2.29,0.85,0.0,3.99,0.0,,90.99,86.75,,,Visualizer
moment,2.516,0.85,0.0,4.03,0.0,,91.32,87.01,,,Visualizer
moment,2.786,0.92,0.0,4.03,0.0,,91.66,87.24,,,Visualizer
moment,3.008,1.01,0.0,4.1,0.0,,91.82,87.44,,,Visualizer
moment,3.281,1.11,0.0,4.06,0.0,,91.89,87.73,,,Visualizer
moment,3.549,1.2,0.0,4.09,0.0,,91.86,87.97,,,Visualizer
moment,3.774,1.31,0.0,4.09,0.0,,91.86,88.22,,,Visualizer
moment,4.048,1.45,0.0,4.04,0.0,,91.79,88.48,,,Visualizer
moment,4.27,1.52,0.0,4.02,0.0,,91.52,88.67,,,Visualizer
moment,4.538,1.64,0.0,4.03,0.0,,91.36,88.85,,,Visualizer
moment,4.81,1.82,0.0,4.02,0.0,,91.15,89.08,,,Visualizer
moment,5.034,1.96,0.0,4.0,0.0,,90.89,89.16,,,Visualizer
moment,5.258,2.14,0.0,3.98,0.0,,90.69,89.24,,,Visualizer
moment,5.528,2.41,0.0,3.96,0.0,,90.45,89.31,,,Visualizer
moment,5.799,2.7,0.0,3.99,0.0,,90.19,89.46,,,Visualizer
moment,6.047,3.18,0.0,3.98,0.0,,89.99,89.48,,,Visualizer
moment,6.34,3.86,0.0,3.97,0.0,,89.66,89.51,,,Visualizer
moment,6.519,4.68,0.4,3.81,0.09,,89.59,89.49,,,Visualizer
moment,6.814,5.21,0.6,3.55,0.14,,89.46,89.46,,,Visualizer
moment,7.013,5.59,1.4,3.28,0.32,,89.36,89.47,,,Visualizer
moment,7.287,5.98,2.1,3.08,0.48,,89.26,89.51,,,Visualizer
moment,7.519,6.5,2.5,2.87,0.57,,89.2,89.46,,,Visualizer
moment,7.78,6.91,2.8,2.66,0.64,,89.3,89.42,,,Visualizer
moment,8.049,7.23,3.5,2.49,0.8,,89.26,89.41,,,Visualizer
moment,8.276,7.54,3.5,2.32,0.8,,89.23,89.42,,,Visualizer
moment,8.542,7.77,4.2,2.18,0.96,,89.26,89.39,,,Visualizer
moment,8.813,7.97,4.6,2.05,1.05,,89.2,89.4,,,Visualizer
moment,9.037,8.16,5.0,1.92,1.14,,89.13,89.39,,,Visualizer
moment,9.262,8.23,5.2,1.8,1.19,,89.07,89.36,,,Visualizer
moment,9.533,8.33,5.4,1.73,1.23,,89.03,89.33,,,Visualizer
moment,9.802,8.39,6.0,1.62,1.37,,88.96,89.35,,,Visualizer
moment,10.028,8.31,6.1,1.56,1.39,,88.93,89.38,,,Visualizer
moment,10.301,8.4,6.7,1.51,1.53,,88.87,89.33,,,Visualizer
moment,10.528,8.39,7.0,1.48,1.6,,88.77,89.28,,,Visualizer
moment,10.794,8.42,7.3,1.44,1.67,,88.87,89.32,,,Visualizer
moment,11.028,8.41,7.5,1.4,1.62,,88.8,89.28,,,Visualizer
moment,11.288,8.4,7.9,1.39,1.67,,88.7,89.2,,,Visualizer
moment,11.512,8.41,8.5,1.38,1.62,,88.67,89.2,,,Visualizer
moment,11.788,8.4,8.9,1.39,1.55,,88.64,89.2,,,Visualizer
moment,12.056,8.52,9.2,1.37,1.53,,88.61,89.18,,,Visualizer
moment,12.288,8.45,9.4,1.41,1.51,,88.67,89.24,,,Visualizer
moment,12.549,8.48,9.9,1.43,1.46,,88.5,89.23,,,Visualizer
moment,12.774,8.56,10.4,1.48,1.46,,88.57,89.22,,,Visualizer
moment,13.045,8.56,10.6,1.5,1.46,,88.67,89.17,,,Visualizer
moment,13.267,8.54,11.3,1.51,1.51,,88.7,89.14,,,Visualizer
moment,13.559,8.53,11.8,1.55,1.53,,88.67,89.14,,,Visualizer
moment,13.835,8.56,12.3,1.57,1.6,,88.67,89.14,,,Visualizer
moment,14.032,8.57,13.0,1.59,1.65,,88.73,89.13,,,Visualizer
