information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T13:38:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goshen Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Biruhi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1754de17-2e05-40cd-bff5-8c7f8b629f6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.231,0.0,0.0,4.13,0.0,,82.55,70.81,,,Visualizer
moment,0.422,0.0,0.0,5.32,0.0,,82.65,70.95,,,Visualizer
moment,0.626,0.0,0.0,6.34,0.0,,82.49,70.94,,,Visualizer
moment,0.87,0.05,0.0,7.14,0.0,,81.49,70.95,,,Visualizer
moment,1.056,0.22,0.0,7.68,0.0,,80.72,71.0,,,Visualizer
moment,1.251,0.33,0.0,8.12,0.0,,81.04,71.16,,,Visualizer
moment,1.447,0.51,0.0,8.43,0.0,,81.62,71.29,,,Visualizer
moment,1.692,0.78,0.0,8.56,0.0,,82.68,71.61,,,Visualizer
moment,1.898,1.04,0.0,8.62,0.0,,83.81,72.26,,,Visualizer
moment,2.093,1.26,0.0,8.66,0.0,,85.26,73.18,,,Visualizer
moment,2.29,1.3,0.0,8.58,0.0,,86.76,74.31,,,Visualizer
moment,2.519,1.34,0.0,8.47,0.0,,88.2,75.59,,,Visualizer
moment,2.721,1.3,0.0,8.39,0.0,,89.35,76.96,,,Visualizer
moment,2.908,1.22,0.0,8.25,0.0,,89.91,78.18,,,Visualizer
moment,3.202,1.2,0.0,8.16,0.0,,90.34,79.44,,,Visualizer
moment,3.359,1.21,0.0,8.03,0.0,,90.38,80.54,,,Visualizer
moment,3.542,1.17,0.0,7.89,0.0,,90.11,81.51,,,Visualizer
moment,3.741,1.13,0.0,7.85,0.0,,89.85,82.38,,,Visualizer
moment,3.98,1.11,0.0,7.76,0.0,,89.29,83.01,,,Visualizer
moment,4.175,1.14,0.0,7.77,0.0,,88.79,83.56,,,Visualizer
moment,4.373,1.19,0.0,7.61,0.0,,88.1,84.09,,,Visualizer
moment,4.565,1.21,0.0,7.51,0.0,,87.45,84.41,,,Visualizer
moment,4.812,1.32,0.0,7.52,0.0,,86.82,84.58,,,Visualizer
moment,5.019,1.49,0.0,7.46,0.0,,86.43,84.71,,,Visualizer
moment,5.199,1.71,0.0,7.36,0.0,,86.04,84.76,,,Visualizer
moment,5.453,2.04,0.0,7.26,0.0,,85.39,84.74,,,Visualizer
