information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar,text
meta,,,,,,,,,Date,2022-06-19T14:56:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/909d435c-7399-4843-8f1d-6ceb3a8c7dc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.243,0.46,0.0,4.23,0.0,,95.69,92.39,,,Visualizer
moment,0.447,0.51,0.0,5.24,0.0,,95.11,92.62,,,Visualizer
moment,0.644,0.61,0.0,6.19,0.0,,92.26,92.63,,,Visualizer
moment,0.845,0.73,0.0,6.85,0.0,,91.02,92.55,,,Visualizer
moment,1.043,0.82,0.0,7.43,0.0,,90.86,92.59,,,Visualizer
moment,1.242,0.9,0.0,7.76,0.0,,91.06,92.61,,,Visualizer
moment,1.545,1.13,0.0,7.98,0.0,,91.66,92.64,,,Visualizer
moment,1.696,1.22,0.0,8.2,0.0,,92.39,92.49,,,Visualizer
moment,1.896,1.25,0.0,8.24,0.0,,93.37,92.35,,,Visualizer
moment,2.095,1.31,0.0,8.34,0.0,,94.43,92.33,,,Visualizer
moment,2.297,1.3,0.0,8.35,0.0,,95.18,92.34,,,Visualizer
moment,2.545,1.22,0.0,8.35,0.0,,95.86,92.56,,,Visualizer
moment,2.744,1.23,0.0,8.3,0.0,,96.49,92.64,,,Visualizer
moment,2.943,1.24,0.0,8.34,0.0,,96.87,92.72,,,Visualizer
moment,3.143,1.26,0.0,8.27,0.0,,97.25,92.92,,,Visualizer
moment,3.363,1.31,0.0,8.2,0.0,,97.43,93.04,,,Visualizer
moment,3.548,1.42,0.0,8.17,0.0,,97.43,93.31,,,Visualizer
moment,3.743,1.49,0.0,8.12,0.0,,97.46,93.52,,,Visualizer
moment,4.003,1.58,0.0,8.05,0.0,,97.43,93.73,,,Visualizer
moment,4.193,1.69,0.0,7.96,0.0,,97.32,93.9,,,Visualizer
moment,4.443,1.78,0.0,7.88,0.0,,97.29,94.13,,,Visualizer
moment,4.592,1.88,0.0,7.78,0.0,,97.11,94.42,,,Visualizer
moment,4.793,2.02,0.0,7.6,0.0,,97.01,94.58,,,Visualizer
moment,4.997,2.12,0.0,7.37,0.0,,96.87,94.71,,,Visualizer
moment,5.243,2.26,0.0,6.98,0.0,,96.73,94.84,,,Visualizer
moment,5.452,2.41,0.13,6.42,0.13,,96.62,94.9,,,Visualizer
moment,5.646,2.47,0.37,5.81,0.38,,96.45,95.02,,,Visualizer
moment,5.843,2.49,1.27,5.18,1.29,,96.25,95.04,,,Visualizer
moment,6.06,2.48,1.45,4.5,1.48,,96.21,95.03,,,Visualizer
moment,6.242,2.44,1.95,3.94,1.99,,95.97,95.03,,,Visualizer
moment,6.494,2.36,2.58,3.51,2.5,,95.86,95.09,,,Visualizer
moment,6.692,2.34,2.79,3.38,2.47,,95.76,95.11,,,Visualizer
moment,6.893,2.56,3.56,3.5,2.18,,95.62,95.03,,,Visualizer
moment,7.124,2.89,3.94,3.85,2.26,,95.49,95.08,,,Visualizer
moment,7.296,3.27,4.47,4.2,2.36,,95.35,94.99,,,Visualizer
moment,7.545,3.72,5.05,4.39,2.3,,95.32,94.95,,,Visualizer
moment,7.745,4.07,5.66,4.42,2.71,,95.52,95.01,,,Visualizer
moment,7.943,4.27,6.45,4.4,2.95,,95.55,95.01,,,Visualizer
moment,8.142,4.4,7.3,4.39,3.43,,95.49,94.92,,,Visualizer
