information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T15:30:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4cc6f59-7477-4a05-8388-2e9422461973,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.34,0.0,3.89,0.0,,192.36,188.37,,,Visualizer
moment,0.269,0.39,0.0,3.95,0.0,,192.18,188.77,,,Visualizer
moment,0.449,0.41,0.0,3.97,0.0,,190.18,188.94,,,Visualizer
moment,0.629,0.42,0.0,3.97,0.0,,190.06,188.83,,,Visualizer
moment,0.899,0.57,0.0,3.98,0.0,,191.0,188.92,,,Visualizer
moment,1.08,0.6,0.0,3.97,0.0,,192.59,189.1,,,Visualizer
moment,1.304,0.67,0.0,3.99,0.0,,194.14,189.31,,,Visualizer
moment,1.484,0.66,0.0,4.03,0.0,,195.45,189.62,,,Visualizer
moment,1.709,0.63,0.0,4.05,0.0,,196.77,189.94,,,Visualizer
moment,1.889,0.63,0.0,4.04,0.0,,197.97,190.52,,,Visualizer
moment,2.114,0.61,0.0,4.08,0.0,,198.82,191.14,,,Visualizer
moment,2.429,0.55,0.0,4.06,0.0,,199.42,191.68,,,Visualizer
moment,2.519,0.56,0.0,4.05,0.0,,199.97,192.2,,,Visualizer
moment,2.745,0.56,0.0,4.03,0.0,,199.48,192.71,,,Visualizer
moment,2.969,0.52,0.0,4.05,0.0,,199.3,193.31,,,Visualizer
moment,3.149,0.46,0.0,4.06,0.0,,198.7,193.78,,,Visualizer
moment,3.464,0.38,0.0,4.04,0.0,,197.55,194.24,,,Visualizer
moment,3.554,0.33,0.0,4.03,0.0,,196.53,194.26,,,Visualizer
moment,3.779,0.36,0.0,4.07,0.0,,195.63,194.6,,,Visualizer
moment,4.093,0.28,0.0,4.04,0.0,,194.26,194.67,,,Visualizer
