information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2024-04-18T13:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acff6585-f5da-4f77-b35d-eebbb4bb37a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.05,0.0,0.0,3.19,0.0,,90.67,83.93,,,Visualizer
moment,0.269,0.0,0.0,4.34,0.0,,90.6,84.1,,,Visualizer
moment,0.449,0.0,0.0,5.51,0.0,,86.91,84.23,,,Visualizer
moment,0.674,0.0,0.0,6.46,0.0,,82.53,84.23,,,Visualizer
moment,0.854,0.0,0.0,7.29,0.0,,79.74,84.36,,,Visualizer
moment,1.079,0.0,0.0,7.83,0.0,,78.14,84.34,,,Visualizer
moment,1.306,0.0,0.0,8.27,0.0,,76.12,84.35,,,Visualizer
moment,1.484,0.14,0.0,8.72,0.0,,75.68,84.45,,,Visualizer
moment,1.709,0.58,0.0,8.88,0.0,,76.77,84.39,,,Visualizer
moment,1.934,0.73,0.0,8.93,0.0,,78.4,84.11,,,Visualizer
moment,2.114,0.86,0.0,9.0,0.0,,80.12,83.72,,,Visualizer
moment,2.339,1.01,0.0,9.0,0.0,,81.7,83.45,,,Visualizer
moment,2.565,1.07,-0.06,8.96,-0.06,,83.27,83.54,,,Visualizer
moment,2.745,1.18,-0.06,8.75,-0.06,,84.54,83.81,,,Visualizer
moment,2.969,1.25,-0.07,8.46,-0.07,,85.54,84.07,,,Visualizer
moment,3.148,1.27,-0.07,8.13,-0.07,,86.52,84.37,,,Visualizer
moment,3.374,1.32,-0.07,7.67,-0.07,,87.17,84.8,,,Visualizer
moment,3.601,1.33,-0.07,7.24,-0.01,,87.99,85.31,,,Visualizer
moment,3.778,1.32,-0.08,6.78,-0.02,,88.32,85.83,,,Visualizer
moment,4.004,1.3,-0.08,6.41,-0.01,,88.81,86.34,,,Visualizer
moment,4.229,1.34,-0.08,5.97,-0.01,,89.18,86.71,,,Visualizer
moment,4.409,1.33,-0.08,5.5,-0.01,,89.5,87.1,,,Visualizer
moment,4.679,1.3,-0.07,5.11,0.0,,89.7,87.43,,,Visualizer
moment,4.816,1.35,-0.07,4.61,0.01,,89.9,87.77,,,Visualizer
moment,5.039,1.31,0.0,4.24,0.08,,90.07,88.05,,,Visualizer
moment,5.264,1.31,0.0,3.88,0.08,,90.23,88.27,,,Visualizer
moment,5.444,1.3,0.0,3.6,0.08,,90.27,88.46,,,Visualizer
moment,5.669,1.33,0.0,3.32,0.07,,90.27,88.69,,,Visualizer
moment,5.94,1.32,0.0,3.06,0.0,,90.43,88.88,,,Visualizer
moment,6.074,1.29,0.07,2.87,0.07,,90.37,89.05,,,Visualizer
moment,6.299,1.28,0.15,2.65,0.16,,90.37,89.2,,,Visualizer
moment,6.524,1.24,0.22,2.54,0.23,,90.34,89.37,,,Visualizer
moment,6.704,1.26,0.33,2.36,0.34,,90.23,89.48,,,Visualizer
moment,6.934,1.25,0.38,2.21,0.32,,90.17,89.57,,,Visualizer
moment,7.108,1.21,0.38,2.07,0.39,,90.2,89.64,,,Visualizer
moment,7.334,1.21,0.75,1.98,0.62,,90.14,89.7,,,Visualizer
moment,7.559,1.22,0.57,1.84,0.22,,90.07,89.81,,,Visualizer
moment,7.739,1.2,0.51,1.75,0.18,,90.07,89.83,,,Visualizer
moment,7.964,1.21,0.81,1.62,0.45,,90.07,89.85,,,Visualizer
moment,8.189,1.19,0.99,1.55,0.62,,89.94,89.86,,,Visualizer
moment,8.369,1.14,0.98,1.53,0.24,,89.9,89.88,,,Visualizer
moment,8.594,1.21,1.14,1.41,0.59,,89.77,89.9,,,Visualizer
moment,8.778,1.18,1.19,1.33,0.71,,89.8,89.91,,,Visualizer
moment,9.002,1.12,1.27,1.3,0.37,,89.67,89.97,,,Visualizer
moment,9.227,1.16,1.49,1.29,0.52,,89.5,90.01,,,Visualizer
moment,9.403,1.18,1.49,1.22,0.53,,89.44,90.0,,,Visualizer
moment,9.63,1.15,1.75,1.16,0.48,,89.3,89.91,,,Visualizer
moment,9.854,1.16,1.77,1.12,0.57,,89.21,89.98,,,Visualizer
moment,10.034,1.13,1.81,1.11,0.56,,89.18,90.07,,,Visualizer
moment,10.259,1.12,2.25,1.14,0.8,,89.07,90.01,,,Visualizer
moment,10.438,1.17,2.27,1.03,0.81,,89.01,89.95,,,Visualizer
moment,10.666,1.18,2.32,0.92,0.62,,88.94,90.04,,,Visualizer
moment,10.889,1.13,2.37,0.95,0.59,,88.84,90.06,,,Visualizer
moment,11.069,1.13,2.53,0.94,0.75,,88.78,90.01,,,Visualizer
moment,11.294,1.13,2.49,0.93,0.25,,88.64,89.97,,,Visualizer
moment,11.519,1.14,2.99,0.9,0.76,,88.52,89.98,,,Visualizer
moment,11.699,1.16,3.02,0.85,0.73,,88.52,90.0,,,Visualizer
