information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-17T16:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,15.50,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18802e1b-e74b-4fda-81bf-6b6717d67b96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.16,0.0,3.98,0.0,,86.88,84.52,,,Visualizer
moment,0.193,0.15,0.0,4.21,0.0,,86.16,84.7,,,Visualizer
moment,0.391,0.16,0.0,4.86,0.0,,83.01,84.92,,,Visualizer
moment,0.634,0.22,0.0,5.69,0.0,,84.71,84.82,,,Visualizer
moment,0.828,0.32,0.0,6.38,0.0,,86.26,84.8,,,Visualizer
moment,1.024,0.51,0.0,6.88,0.0,,87.39,84.92,,,Visualizer
moment,1.218,0.53,0.0,7.31,0.0,,88.54,84.88,,,Visualizer
moment,1.513,0.52,0.0,7.61,0.0,,89.32,84.91,,,Visualizer
moment,1.657,0.5,0.0,7.87,0.0,,89.88,84.91,,,Visualizer
moment,1.852,0.52,0.0,8.03,0.0,,90.38,84.92,,,Visualizer
moment,2.095,0.48,0.0,8.2,0.0,,90.64,84.91,,,Visualizer
moment,2.291,0.49,0.0,8.3,0.0,,90.77,84.9,,,Visualizer
moment,2.485,0.51,0.0,8.45,0.0,,90.94,84.9,,,Visualizer
moment,2.685,0.53,0.0,8.53,0.0,,90.94,84.92,,,Visualizer
moment,2.923,0.56,0.0,8.62,0.0,,90.87,85.0,,,Visualizer
moment,3.121,0.66,0.0,8.71,0.0,,90.87,84.96,,,Visualizer
moment,3.313,0.73,0.0,8.83,0.0,,90.84,85.01,,,Visualizer
moment,3.51,0.92,0.0,8.85,0.0,,90.91,85.04,,,Visualizer
moment,3.753,1.09,0.0,8.83,0.0,,90.84,85.08,,,Visualizer
moment,3.947,1.32,0.0,8.82,0.0,,90.97,85.07,,,Visualizer
moment,4.145,1.63,0.0,8.76,0.0,,90.94,85.16,,,Visualizer
moment,4.337,2.08,0.0,8.59,0.0,,90.91,85.2,,,Visualizer
moment,4.582,2.66,0.0,8.39,0.0,,90.91,85.15,,,Visualizer
moment,4.777,3.37,0.0,7.74,0.0,,90.77,85.28,,,Visualizer
moment,4.973,3.74,0.2,6.76,0.21,,90.68,85.33,,,Visualizer
moment,5.166,3.86,0.3,5.7,0.32,,90.44,85.42,,,Visualizer
moment,5.41,3.82,1.1,4.71,1.16,,90.48,85.48,,,Visualizer
moment,5.607,3.7,1.3,3.87,1.37,,90.28,85.55,,,Visualizer
moment,5.801,3.57,1.6,3.16,1.48,,90.14,85.61,,,Visualizer
moment,6.044,3.45,1.7,2.6,1.48,,90.08,85.65,,,Visualizer
moment,6.239,3.35,1.9,2.15,1.05,,89.95,85.64,,,Visualizer
moment,6.438,3.28,2.3,1.81,1.16,,89.65,85.71,,,Visualizer
moment,6.681,3.24,2.5,1.54,0.95,,89.62,85.74,,,Visualizer
moment,6.876,3.19,2.4,1.33,0.84,,89.39,85.8,,,Visualizer
moment,7.068,3.14,2.6,1.16,0.84,,89.26,85.86,,,Visualizer
moment,7.262,3.1,2.7,1.03,0.84,,89.16,85.88,,,Visualizer
moment,7.458,3.11,2.9,0.91,0.63,,89.09,85.95,,,Visualizer
moment,7.701,3.09,2.9,0.79,0.53,,88.86,85.99,,,Visualizer
moment,7.898,3.04,3.2,0.74,0.63,,88.6,86.0,,,Visualizer
moment,8.098,3.04,3.2,0.71,0.74,,88.44,86.03,,,Visualizer
moment,8.335,3.04,3.5,0.68,0.53,,88.37,86.05,,,Visualizer
moment,8.529,3.03,3.4,0.66,0.53,,88.21,86.11,,,Visualizer
moment,8.726,3.04,3.4,0.59,0.32,,87.95,86.12,,,Visualizer
moment,9.068,3.02,3.6,0.55,0.42,,87.79,86.14,,,Visualizer
moment,9.164,3.03,3.8,0.56,0.63,,87.55,86.19,,,Visualizer
moment,9.362,3.01,3.8,0.56,0.42,,87.36,86.16,,,Visualizer
moment,9.554,3.01,3.9,0.57,0.53,,87.33,86.22,,,Visualizer
moment,9.8,3.02,4.0,0.56,0.42,,87.07,86.3,,,Visualizer
moment,9.992,3.02,4.1,0.5,0.53,,86.94,86.23,,,Visualizer
moment,10.188,3.01,4.3,0.51,0.53,,86.78,86.26,,,Visualizer
moment,10.389,3.01,4.2,0.53,0.42,,86.65,86.34,,,Visualizer
moment,10.626,3.0,4.3,0.54,0.32,,86.39,86.32,,,Visualizer
moment,10.871,3.01,4.6,0.55,0.53,,86.23,86.46,,,Visualizer
moment,11.016,3.01,4.6,0.56,0.53,,86.1,86.4,,,Visualizer
moment,11.211,3.01,4.7,0.55,0.53,,85.9,86.49,,,Visualizer
moment,11.455,3.0,4.7,0.55,0.42,,85.77,86.47,,,Visualizer
moment,11.65,2.99,4.9,0.55,0.63,,85.64,86.46,,,Visualizer
moment,11.895,2.99,4.9,0.58,0.32,,85.48,86.51,,,Visualizer
moment,12.088,3.03,5.1,0.55,0.53,,85.42,86.53,,,Visualizer
moment,12.284,3.03,5.1,0.55,0.42,,85.06,86.53,,,Visualizer
moment,12.479,2.99,5.3,0.57,0.63,,85.09,86.58,,,Visualizer
moment,12.677,3.07,5.5,0.67,0.63,,84.87,86.64,,,Visualizer
moment,12.918,3.18,5.5,0.71,0.32,,84.61,86.61,,,Visualizer
moment,13.115,3.29,5.5,1.04,0.42,,84.39,86.62,,,Visualizer
moment,13.313,3.96,5.9,1.41,0.84,,84.0,86.68,,,Visualizer
moment,13.503,4.65,5.9,1.72,0.53,,83.87,86.71,,,Visualizer
moment,13.845,5.32,6.1,1.96,0.63,,83.87,86.76,,,Visualizer
moment,13.942,5.99,6.2,2.1,0.74,,84.03,86.78,,,Visualizer
moment,14.139,6.55,6.5,2.18,0.95,,84.36,86.88,,,Visualizer
moment,14.331,7.06,6.8,2.19,0.95,,84.8,86.9,,,Visualizer
moment,14.575,7.47,7.0,2.17,1.16,,85.19,86.88,,,Visualizer
moment,14.77,7.78,7.1,2.14,1.16,,85.71,86.98,,,Visualizer
moment,14.968,8.04,7.4,2.07,1.26,,86.32,86.96,,,Visualizer
moment,15.21,8.21,7.7,2.02,1.16,,86.91,86.94,,,Visualizer
moment,15.403,8.32,8.1,2.0,1.26,,87.43,87.0,,,Visualizer
moment,15.601,8.45,8.3,1.97,1.26,,87.98,87.05,,,Visualizer
moment,15.795,8.63,8.5,1.88,1.37,,88.6,87.11,,,Visualizer
