information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-06T13:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe4fd58a-fbbd-486b-9bc5-bfafef04cd2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.58,0.0,4.29,0.0,,85.83,83.2,,,Visualizer
moment,0.447,0.58,0.0,5.0,0.0,,84.51,83.49,,,Visualizer
moment,0.671,0.86,0.0,5.6,0.0,,84.58,83.44,,,Visualizer
moment,0.895,0.93,0.0,6.1,0.0,,84.48,83.56,,,Visualizer
moment,1.079,0.89,0.0,6.52,0.0,,84.51,83.74,,,Visualizer
moment,1.303,0.88,0.0,6.85,0.0,,84.48,83.89,,,Visualizer
moment,1.48,0.86,0.0,7.13,0.0,,84.38,84.05,,,Visualizer
moment,1.708,0.88,0.0,7.4,0.0,,84.48,84.11,,,Visualizer
moment,1.888,0.88,0.0,7.62,0.0,,84.45,84.27,,,Visualizer
moment,2.112,0.89,0.0,7.74,0.0,,84.68,84.3,,,Visualizer
moment,2.341,0.88,0.0,7.83,0.0,,84.9,84.39,,,Visualizer
moment,2.561,0.88,0.0,7.9,0.0,,85.06,84.5,,,Visualizer
moment,2.741,0.91,0.0,7.9,0.0,,85.25,84.67,,,Visualizer
moment,2.965,0.91,0.0,7.98,0.0,,85.45,84.65,,,Visualizer
moment,3.147,0.96,0.0,8.01,0.0,,85.61,84.8,,,Visualizer
moment,3.376,0.98,0.0,8.08,0.0,,85.73,84.92,,,Visualizer
moment,3.6,0.95,0.0,8.18,0.0,,85.8,84.99,,,Visualizer
moment,3.785,1.03,0.0,8.18,0.0,,85.8,85.11,,,Visualizer
moment,4.002,1.1,0.0,8.2,0.0,,85.77,85.26,,,Visualizer
