information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-18T12:40:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,69.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f744283c-ddab-4382-a279-ae6bc59b2214,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.55,0.0,4.03,0.0,,202.12,193.66,,,Visualizer
moment,0.269,0.56,0.0,5.15,0.0,,201.26,193.96,,,Visualizer
moment,0.449,0.58,0.0,5.96,0.0,,196.21,194.07,,,Visualizer
moment,0.629,0.81,0.0,6.51,0.0,,194.64,193.95,,,Visualizer
moment,0.854,0.96,0.0,7.04,0.0,,195.12,193.92,,,Visualizer
moment,1.124,0.99,0.0,7.32,0.0,,196.03,193.92,,,Visualizer
moment,1.259,1.1,0.0,7.51,0.0,,196.99,193.98,,,Visualizer
moment,1.573,1.21,0.0,7.68,0.0,,198.2,193.75,,,Visualizer
moment,1.708,1.32,0.0,7.78,0.0,,199.12,193.3,,,Visualizer
moment,1.889,1.36,0.0,7.88,0.0,,200.15,193.46,,,Visualizer
moment,2.113,1.41,0.0,7.88,0.0,,201.26,194.12,,,Visualizer
moment,2.339,1.41,0.0,7.92,0.0,,202.25,195.23,,,Visualizer
moment,2.519,1.47,0.0,7.94,0.0,,203.3,196.52,,,Visualizer
moment,2.744,1.47,0.0,7.96,0.0,,204.42,197.62,,,Visualizer
moment,2.924,1.45,0.0,7.96,0.0,,204.98,198.49,,,Visualizer
moment,3.148,1.45,0.0,7.95,0.0,,205.73,199.38,,,Visualizer
moment,3.374,1.51,0.0,7.97,0.0,,205.79,200.03,,,Visualizer
moment,3.598,1.6,0.0,7.98,0.0,,206.11,200.56,,,Visualizer
moment,3.823,1.65,0.0,8.04,0.0,,206.11,201.17,,,Visualizer
moment,3.958,1.74,0.0,8.0,0.0,,205.79,201.57,,,Visualizer
moment,4.184,1.85,0.0,7.98,0.0,,205.55,201.86,,,Visualizer
moment,4.454,1.96,0.0,7.94,0.0,,205.1,202.28,,,Visualizer
moment,4.588,2.04,0.0,7.94,0.0,,204.86,202.45,,,Visualizer
moment,4.814,2.26,0.0,7.97,0.0,,204.6,202.68,,,Visualizer
moment,5.084,2.46,0.0,7.93,0.0,,204.42,202.7,,,Visualizer
moment,5.264,2.84,0.0,7.79,0.0,,204.42,202.89,,,Visualizer
moment,5.444,3.28,0.0,7.44,0.0,,204.36,203.09,,,Visualizer
moment,5.63,3.53,0.2,6.85,0.2,,204.04,203.12,,,Visualizer
moment,5.894,3.63,1.4,6.16,1.4,,203.6,203.03,,,Visualizer
moment,6.073,3.6,1.7,5.5,1.7,,203.05,203.06,,,Visualizer
moment,6.254,3.58,1.7,4.88,1.7,,202.56,203.02,,,Visualizer
moment,6.478,3.53,3.0,4.3,3.0,,202.06,203.08,,,Visualizer
moment,6.703,3.43,3.8,3.87,3.4,,201.32,203.17,,,Visualizer
moment,6.885,3.33,4.1,3.46,2.7,,200.71,203.16,,,Visualizer
moment,7.163,3.34,4.8,3.08,2.4,,200.03,203.07,,,Visualizer
moment,7.339,3.25,4.9,2.81,2.3,,199.54,203.01,,,Visualizer
moment,7.513,3.22,5.4,2.6,2.4,,198.94,202.9,,,Visualizer
moment,7.739,3.18,5.7,2.47,1.9,,198.32,202.87,,,Visualizer
moment,7.919,3.16,6.0,2.35,1.9,,197.84,202.91,,,Visualizer
