information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T12:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,297.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/423c1bfd-c2a3-4e1e-a44e-4b2ff62185af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.38,0.0,3.96,0.0,,94.05,90.42,,,Visualizer
moment,0.222,0.39,0.0,4.15,0.0,,93.5,90.57,,,Visualizer
moment,0.582,0.35,0.0,4.32,0.0,,92.19,90.69,,,Visualizer
moment,0.807,0.4,0.0,4.53,0.0,,92.26,90.71,,,Visualizer
moment,0.985,0.38,0.0,4.7,0.0,,92.43,90.86,,,Visualizer
moment,1.212,0.36,0.0,4.78,0.0,,92.59,91.04,,,Visualizer
moment,1.482,0.36,0.0,4.87,0.0,,92.83,91.31,,,Visualizer
moment,1.797,0.34,0.0,4.88,0.0,,92.96,91.45,,,Visualizer
moment,1.977,0.37,0.0,4.93,0.0,,93.23,91.56,,,Visualizer
moment,2.203,0.34,0.0,4.93,0.0,,93.47,91.77,,,Visualizer
moment,2.563,0.35,0.0,4.95,0.0,,93.64,91.89,,,Visualizer
moment,2.787,0.39,0.0,4.89,0.0,,93.88,92.08,,,Visualizer
moment,3.012,0.41,0.0,4.96,0.0,,94.15,92.19,,,Visualizer
moment,3.237,0.39,0.0,5.03,0.0,,94.36,92.26,,,Visualizer
moment,3.463,0.38,0.0,4.94,0.0,,94.52,92.44,,,Visualizer
moment,3.777,0.39,0.0,4.96,0.0,,94.7,92.56,,,Visualizer
moment,4.002,0.37,0.0,4.96,0.0,,94.9,92.64,,,Visualizer
moment,4.227,0.34,0.0,4.99,0.0,,94.97,92.77,,,Visualizer
moment,4.451,0.33,0.0,5.03,0.0,,95.0,92.94,,,Visualizer
moment,4.767,0.35,0.0,5.01,0.0,,95.0,93.14,,,Visualizer
moment,4.992,0.35,0.0,5.03,0.0,,95.07,93.11,,,Visualizer
moment,5.216,0.32,0.0,5.01,0.0,,94.87,93.19,,,Visualizer
moment,5.578,0.28,0.0,5.0,0.0,,94.8,93.35,,,Visualizer
moment,5.802,0.29,0.0,5.01,0.0,,94.7,93.43,,,Visualizer
moment,5.982,0.3,0.0,5.05,0.0,,94.76,93.46,,,Visualizer
moment,6.207,0.29,0.0,5.02,0.0,,94.46,93.46,,,Visualizer
moment,6.567,0.28,0.0,5.05,0.0,,94.56,93.56,,,Visualizer
moment,6.792,0.28,0.0,4.98,0.0,,94.56,93.57,,,Visualizer
moment,6.972,0.26,0.0,4.99,0.0,,94.62,93.57,,,Visualizer
moment,7.241,0.23,0.0,4.99,0.0,,94.76,93.58,,,Visualizer
moment,7.557,0.24,0.0,4.98,0.0,,94.73,93.59,,,Visualizer
moment,7.781,0.26,0.0,4.94,0.0,,94.7,93.56,,,Visualizer
moment,8.007,0.25,0.0,4.99,0.0,,94.73,93.64,,,Visualizer
moment,8.231,0.24,-11.3,4.96,-11.18,,94.66,93.68,,,Visualizer
