information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T16:00:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d428f987-ef96-486c-a6b1-f3890a7e3094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,1.45,-90.0,3.14,0.0,,83.9,81.72,,,Visualizer
moment,0.494,1.56,-90.0,3.71,0.0,,83.0,81.87,,,Visualizer
moment,0.766,1.94,-90.0,4.39,0.0,,82.68,82.14,,,Visualizer
moment,1.034,1.98,-90.0,4.92,0.0,,83.38,82.28,,,Visualizer
moment,1.259,1.93,-90.0,5.26,0.0,,84.16,82.34,,,Visualizer
moment,1.535,1.88,-90.0,5.44,0.0,,84.83,82.48,,,Visualizer
moment,1.762,1.86,-90.0,5.62,0.0,,85.06,82.7,,,Visualizer
moment,2.027,1.58,-90.0,5.75,0.0,,84.89,82.99,,,Visualizer
moment,2.252,1.49,-90.0,5.84,0.0,,84.48,83.26,,,Visualizer
moment,2.525,1.48,-90.0,5.96,0.0,,83.77,83.53,,,Visualizer
moment,2.791,1.39,-90.0,5.99,0.0,,83.29,83.74,,,Visualizer
moment,3.019,1.43,-90.0,6.11,0.0,,82.74,83.8,,,Visualizer
moment,3.24,1.44,-90.0,6.14,0.0,,82.39,83.78,,,Visualizer
moment,3.513,1.58,-90.0,6.19,0.0,,82.0,83.69,,,Visualizer
moment,3.738,1.77,-90.0,6.3,0.0,,81.59,83.6,,,Visualizer
moment,4.05,1.96,-90.0,6.28,0.0,,81.24,83.54,,,Visualizer
moment,4.283,2.28,-90.0,6.28,0.0,,80.92,83.4,,,Visualizer
moment,4.506,2.73,-90.0,6.26,0.0,,80.7,83.19,,,Visualizer
moment,4.771,3.25,-90.0,6.14,0.0,,80.44,83.07,,,Visualizer
moment,5.044,3.85,-90.0,6.03,0.0,,80.12,82.93,,,Visualizer
moment,5.366,4.39,-90.0,5.85,0.0,,79.96,82.83,,,Visualizer
moment,5.491,4.86,-90.0,5.38,0.0,,79.68,82.73,,,Visualizer
moment,5.76,4.78,-90.0,4.67,0.0,,79.61,82.64,,,Visualizer
moment,6.033,3.96,-90.0,3.96,0.0,,79.48,82.48,,,Visualizer
moment,6.27,3.21,-90.0,3.15,0.0,,79.39,82.42,,,Visualizer
moment,6.615,2.44,-90.0,2.58,0.0,,79.36,82.34,,,Visualizer
moment,6.749,2.19,-90.0,2.13,0.0,,79.36,82.28,,,Visualizer
moment,7.021,2.17,-90.0,2.05,0.0,,79.16,82.19,,,Visualizer
moment,7.246,2.41,-90.0,2.09,0.0,,78.59,82.11,,,Visualizer
moment,7.515,2.8,-90.0,2.2,0.0,,78.08,82.06,,,Visualizer
moment,7.745,3.18,-90.0,2.31,0.0,,77.25,82.0,,,Visualizer
moment,8.011,3.52,-90.0,2.37,0.0,,76.49,81.96,,,Visualizer
moment,8.235,3.81,-90.0,2.45,0.0,,75.82,82.0,,,Visualizer
moment,8.507,3.99,-90.0,2.58,0.0,,75.46,82.0,,,Visualizer
