information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-11-08T10:12:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Guatemala RED DE MUJERES,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27 @ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6a6719d-3505-4a53-863b-61b9f5f398db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.23,0.0,3.65,0.0,,90.94,88.15,,,Visualizer
moment,0.269,0.35,0.0,3.72,0.0,,90.28,88.4,,,Visualizer
moment,0.494,0.32,0.0,3.79,0.0,,88.24,88.54,,,Visualizer
moment,0.809,0.4,0.0,3.85,0.0,,88.47,88.48,,,Visualizer
moment,1.081,0.5,0.0,3.87,0.0,,89.32,88.51,,,Visualizer
moment,1.261,0.43,0.0,3.91,0.0,,89.88,88.4,,,Visualizer
moment,1.574,0.41,0.0,3.94,0.0,,90.54,88.4,,,Visualizer
moment,1.756,0.44,0.0,3.96,0.0,,91.14,88.27,,,Visualizer
moment,2.069,0.45,0.0,3.96,0.0,,91.51,88.23,,,Visualizer
moment,2.339,0.45,0.0,3.98,0.0,,91.88,88.34,,,Visualizer
moment,2.609,0.36,0.0,3.97,0.0,,92.11,88.47,,,Visualizer
moment,2.79,0.36,0.0,4.02,0.0,,92.48,88.65,,,Visualizer
moment,3.014,0.41,0.0,4.02,0.0,,92.48,88.81,,,Visualizer
moment,3.285,0.38,0.0,3.94,0.0,,92.71,89.1,,,Visualizer
moment,3.509,0.4,0.0,3.99,0.0,,92.81,89.21,,,Visualizer
moment,3.734,0.41,0.0,4.03,0.0,,92.91,89.37,,,Visualizer
moment,4.049,0.43,0.0,4.04,0.0,,92.84,89.56,,,Visualizer
moment,4.365,0.48,0.0,4.0,0.0,,92.78,89.76,,,Visualizer
moment,4.5,0.57,0.0,4.0,0.0,,92.78,89.91,,,Visualizer
moment,4.77,0.65,0.0,4.02,0.0,,92.64,90.12,,,Visualizer
moment,5.039,0.76,0.0,4.08,0.0,,92.71,90.28,,,Visualizer
moment,5.309,0.86,0.0,4.05,0.0,,92.68,90.37,,,Visualizer
moment,5.535,0.98,0.0,4.04,0.0,,92.54,90.42,,,Visualizer
