information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-03-27T11:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,331.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9475e4-3e07-4c95-af9e-5033de00e7a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.6,0.0,4.04,0.0,,97.04,83.88,,,Visualizer
moment,0.225,0.56,0.0,4.0,0.0,,95.02,84.08,,,Visualizer
moment,0.449,0.55,0.0,3.96,0.0,,93.47,84.04,,,Visualizer
moment,0.637,0.57,0.0,3.91,0.0,,93.47,83.95,,,Visualizer
moment,0.862,0.46,0.0,3.92,0.0,,93.68,83.92,,,Visualizer
moment,1.052,0.4,0.0,3.91,0.0,,93.71,84.26,,,Visualizer
moment,1.274,0.43,0.0,3.91,0.0,,93.81,85.09,,,Visualizer
moment,1.505,0.47,0.0,3.89,0.0,,93.78,86.24,,,Visualizer
moment,1.687,0.37,0.0,3.89,0.0,,94.09,87.31,,,Visualizer
moment,1.912,0.41,0.0,3.87,0.0,,94.12,88.3,,,Visualizer
moment,2.105,0.42,0.0,3.82,0.0,,94.09,89.23,,,Visualizer
moment,2.329,0.35,0.0,3.83,0.0,,94.16,90.04,,,Visualizer
moment,2.512,0.31,0.0,3.84,0.0,,94.26,90.75,,,Visualizer
moment,2.737,0.35,0.0,3.84,0.0,,94.5,91.34,,,Visualizer
moment,2.962,0.37,0.0,3.8,0.0,,94.57,91.78,,,Visualizer
moment,3.151,0.35,0.0,3.81,0.0,,94.54,92.15,,,Visualizer
moment,3.382,0.35,0.0,3.83,0.0,,94.71,92.47,,,Visualizer
moment,3.562,0.35,0.0,3.81,0.0,,94.71,92.76,,,Visualizer
moment,3.787,0.4,0.0,3.79,0.0,,94.67,93.04,,,Visualizer
moment,3.974,0.42,0.0,3.84,0.0,,94.91,93.22,,,Visualizer
moment,4.203,0.32,0.0,3.84,0.0,,94.77,93.4,,,Visualizer
moment,4.387,0.32,0.0,3.79,0.0,,94.88,93.59,,,Visualizer
moment,4.687,0.34,0.0,3.8,0.0,,94.88,93.76,,,Visualizer
moment,4.837,0.33,0.0,3.82,0.0,,95.02,93.86,,,Visualizer
moment,5.024,0.32,0.0,3.85,0.0,,94.98,93.94,,,Visualizer
moment,5.255,0.28,0.0,3.78,0.0,,94.98,94.08,,,Visualizer
moment,5.437,0.32,0.0,3.85,0.0,,95.19,94.18,,,Visualizer
moment,5.662,0.32,0.0,3.78,0.0,,95.19,94.24,,,Visualizer
moment,5.849,0.37,0.0,3.79,0.0,,95.26,94.23,,,Visualizer
moment,6.085,0.35,0.0,3.81,0.0,,95.22,94.26,,,Visualizer
moment,6.301,0.34,0.0,3.83,0.0,,95.26,94.32,,,Visualizer
moment,6.486,0.35,0.0,3.82,0.0,,95.26,94.43,,,Visualizer
moment,6.712,0.31,0.0,3.84,0.0,,95.43,94.48,,,Visualizer
moment,6.9,0.31,0.0,3.83,0.0,,95.33,94.51,,,Visualizer
moment,7.132,0.32,0.0,3.85,0.0,,95.12,94.58,,,Visualizer
moment,7.312,0.31,0.0,3.8,0.0,,95.22,94.63,,,Visualizer
moment,7.536,0.27,0.0,3.82,0.0,,95.22,94.59,,,Visualizer
moment,7.761,0.28,0.0,3.77,0.0,,95.16,94.59,,,Visualizer
moment,7.955,0.3,0.0,3.81,0.0,,95.09,94.65,,,Visualizer
moment,8.176,0.28,0.0,3.77,0.0,,95.16,94.66,,,Visualizer
