information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T15:11:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67d726a0-5e3c-4eaf-b91b-46e5d2f10d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.54,0.0,3.93,0.0,,84.51,82.65,,,Visualizer
moment,0.224,0.41,0.0,4.34,0.0,,84.22,82.77,,,Visualizer
moment,0.404,0.35,0.0,5.43,0.0,,81.65,83.05,,,Visualizer
moment,0.629,0.66,0.0,6.16,0.0,,82.04,82.95,,,Visualizer
moment,0.854,1.0,0.0,6.67,0.0,,82.1,82.94,,,Visualizer
moment,1.034,1.0,0.0,7.28,0.0,,81.84,82.99,,,Visualizer
moment,1.259,1.0,0.0,7.64,0.0,,81.27,82.97,,,Visualizer
moment,1.439,1.07,0.0,7.98,0.0,,80.79,82.89,,,Visualizer
moment,1.664,1.11,0.0,8.28,0.0,,80.6,83.05,,,Visualizer
moment,1.888,1.16,0.0,8.52,0.0,,80.63,82.97,,,Visualizer
moment,2.069,1.22,0.0,8.68,0.0,,81.04,83.04,,,Visualizer
moment,2.294,1.3,0.0,8.76,0.0,,81.27,83.13,,,Visualizer
moment,2.519,1.35,0.07,8.81,0.07,,81.65,83.07,,,Visualizer
moment,2.699,1.45,0.0,8.88,0.0,,81.97,83.1,,,Visualizer
moment,2.924,1.53,0.0,8.87,0.0,,82.23,83.05,,,Visualizer
moment,3.104,1.62,0.0,8.76,0.0,,82.55,83.03,,,Visualizer
moment,3.329,1.65,0.0,8.76,0.0,,82.77,83.11,,,Visualizer
moment,3.599,1.71,0.0,8.71,0.0,,83.0,83.16,,,Visualizer
moment,3.779,1.86,0.0,8.7,0.0,,83.09,83.17,,,Visualizer
moment,4.004,1.95,0.0,8.63,0.0,,83.06,83.12,,,Visualizer
moment,4.228,2.06,0.0,8.6,0.0,,82.96,83.18,,,Visualizer
moment,4.364,2.21,0.0,8.53,0.0,,82.87,83.21,,,Visualizer
moment,4.589,2.32,0.0,8.44,0.0,,82.68,83.19,,,Visualizer
moment,4.769,2.57,0.0,8.36,0.0,,82.52,83.2,,,Visualizer
moment,5.039,2.93,0.0,8.26,0.0,,82.42,83.26,,,Visualizer
moment,5.219,3.43,0.0,8.11,0.0,,82.32,83.3,,,Visualizer
moment,5.399,4.19,0.0,7.92,0.0,,82.13,83.26,,,Visualizer
moment,5.623,5.36,0.12,7.34,0.12,,81.91,83.21,,,Visualizer
moment,5.849,6.68,0.13,6.43,0.13,,81.68,83.28,,,Visualizer
moment,6.119,7.44,0.19,5.39,0.18,,81.65,83.21,,,Visualizer
moment,6.254,7.65,0.29,4.45,0.28,,81.43,83.24,,,Visualizer
moment,6.479,7.73,0.56,3.53,0.54,,81.2,83.22,,,Visualizer
moment,6.659,7.41,0.54,2.79,0.41,,81.2,83.15,,,Visualizer
moment,6.884,7.1,0.77,2.21,0.62,,81.07,83.14,,,Visualizer
moment,7.064,6.91,0.91,1.73,0.88,,81.14,83.07,,,Visualizer
moment,7.289,6.6,1.01,1.45,0.7,,80.95,83.07,,,Visualizer
