information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-26T00:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1abab4d-bdc3-480a-bc40-c8fd0b009aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.59,0.0,3.71,0.0,,95.02,92.69,,,Visualizer
moment,0.494,0.67,0.0,4.31,0.0,,94.57,92.82,,,Visualizer
moment,0.763,0.68,0.0,5.07,0.0,,92.75,92.95,,,Visualizer
moment,0.989,0.91,0.0,5.63,0.0,,92.45,92.89,,,Visualizer
moment,1.258,0.93,0.0,6.09,0.0,,92.58,92.94,,,Visualizer
moment,1.528,0.88,0.0,6.4,0.0,,92.78,92.95,,,Visualizer
moment,1.753,0.89,0.0,6.59,0.0,,92.92,92.97,,,Visualizer
moment,2.023,0.89,0.0,6.82,0.0,,93.09,92.93,,,Visualizer
moment,2.248,0.9,0.0,6.92,0.0,,93.22,92.81,,,Visualizer
moment,2.518,0.9,0.0,7.08,0.0,,93.42,92.79,,,Visualizer
moment,2.743,0.88,0.0,7.15,0.0,,93.42,92.86,,,Visualizer
moment,3.013,0.91,0.0,7.17,0.0,,93.56,92.92,,,Visualizer
moment,3.238,0.98,0.0,7.23,0.0,,93.66,93.0,,,Visualizer
moment,3.508,1.11,0.0,7.32,0.0,,93.56,93.04,,,Visualizer
moment,3.778,1.24,0.0,7.32,0.0,,93.49,93.1,,,Visualizer
moment,4.003,1.4,0.0,7.19,0.0,,93.49,93.21,,,Visualizer
moment,4.273,1.56,0.0,7.09,0.0,,93.05,93.33,,,Visualizer
moment,4.498,1.76,0.0,7.05,0.0,,92.58,93.32,,,Visualizer
moment,4.768,2.01,0.0,7.02,0.0,,92.01,93.45,,,Visualizer
moment,4.993,2.43,0.0,6.87,0.0,,91.41,93.38,,,Visualizer
moment,5.263,2.92,0.0,6.48,0.0,,90.45,93.32,,,Visualizer
moment,5.488,3.18,0.0,6.05,0.0,,89.49,93.18,,,Visualizer
moment,5.758,3.36,0.0,5.43,0.0,,88.8,93.05,,,Visualizer
moment,6.028,3.47,0.0,4.65,0.0,,87.95,92.91,,,Visualizer
moment,6.253,3.48,0.0,3.92,0.0,,87.4,92.73,,,Visualizer
moment,6.523,3.4,0.0,3.36,0.0,,87.01,92.52,,,Visualizer
