information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-30T11:27:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2eec991-0253-41ed-8000-f59445252f61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.194,0.07,0.0,3.93,0.0,,191.9,187.96,,,Visualizer
moment,0.389,0.05,0.0,4.32,0.0,,191.72,188.22,,,Visualizer
moment,0.584,0.04,0.0,5.49,0.0,,189.65,188.53,,,Visualizer
moment,0.828,0.06,0.0,6.5,0.0,,188.07,188.55,,,Visualizer
moment,1.023,0.12,0.0,7.33,0.0,,187.37,188.84,,,Visualizer
moment,1.218,0.23,0.0,7.87,0.0,,187.19,189.06,,,Visualizer
moment,1.414,0.36,0.0,8.32,0.0,,187.07,189.41,,,Visualizer
moment,1.657,0.46,0.0,8.68,0.0,,187.37,189.68,,,Visualizer
moment,1.852,0.49,0.0,8.87,0.0,,188.3,189.78,,,Visualizer
moment,2.047,0.48,0.0,9.04,0.0,,188.95,189.77,,,Visualizer
moment,2.242,0.53,0.0,9.17,0.0,,189.54,189.8,,,Visualizer
moment,2.486,0.6,0.0,9.18,0.0,,189.54,189.81,,,Visualizer
moment,2.68,0.66,0.0,9.27,0.0,,189.54,189.96,,,Visualizer
moment,2.875,0.72,0.0,9.24,0.0,,189.77,190.1,,,Visualizer
moment,3.07,0.79,0.0,9.25,0.0,,189.83,190.33,,,Visualizer
moment,3.314,0.91,0.0,9.24,0.0,,189.89,190.47,,,Visualizer
moment,3.51,1.02,0.0,9.19,0.0,,189.72,190.5,,,Visualizer
moment,3.706,1.16,0.0,9.12,0.0,,189.95,190.56,,,Visualizer
moment,3.899,1.34,0.0,9.08,0.0,,189.89,190.68,,,Visualizer
moment,4.143,1.58,0.0,8.96,0.0,,190.13,190.68,,,Visualizer
moment,4.339,1.87,0.0,8.78,0.0,,190.01,190.74,,,Visualizer
moment,4.535,2.24,0.0,8.64,0.0,,190.01,190.72,,,Visualizer
moment,4.779,2.76,0.0,8.34,0.0,,189.95,190.66,,,Visualizer
moment,5.024,3.35,0.0,7.74,0.0,,189.77,190.88,,,Visualizer
moment,5.167,3.77,0.0,6.74,0.0,,189.77,190.83,,,Visualizer
moment,5.362,3.87,0.0,5.7,0.0,,189.83,190.84,,,Visualizer
moment,5.605,3.83,0.0,4.67,0.0,,189.72,190.95,,,Visualizer
moment,5.802,3.72,0.0,3.88,0.0,,189.77,190.92,,,Visualizer
moment,6.044,3.72,0.0,3.06,0.0,,189.72,190.95,,,Visualizer
moment,6.239,3.54,0.0,2.39,0.0,,189.65,190.86,,,Visualizer
moment,6.435,3.35,0.0,1.86,0.0,,189.54,190.86,,,Visualizer
moment,6.631,3.29,0.0,1.57,0.0,,189.65,190.92,,,Visualizer
moment,6.826,3.3,0.0,1.23,0.0,,189.48,190.9,,,Visualizer
